Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Facilities Team,Catering,Catering Provisions,1257,Rbs Asda Milk,15.26
Communities,Facilities Team,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,1257,Rbs Curry Dyson Vaccum,249.17
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Amazon Stain Remover,12.3
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Amazon Teak Oil,26.21
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Amazon Zip Cartridge,103.72
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1258,Rbs Amazon 2xusb,41.64
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1257,Rbs Argos Clocks,30
Communities,Facilities Team,"Equipt, Furniture & Materials",Other Equipment/Materials,1257,Rbs Asda Cutlery,30.84
Communities,Gamston Community Hall,Cleaning & Domestic Supplies,Contract Cleaning,1257,Rbs Greenandwhite Scrub,110.83
Communities,Gresham,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Timpsons Keys,21
Communities,Gresham,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Toolstation Prot Mask,8.32
Communities,Gresham,"Equipt, Furniture & Materials",Other Equipment/Materials,1257,Rbs Defibshop Defib Pads,88
Communities,Gresham,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,1258,Rbs Argos Wheel Locks,35
Communities,Gresham,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,1258,Rbs Hss Light Tower,820.06
Communities,Gresham,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,1258,Rbs Toolstation Secur Locks,28.92
Communities,Health Development,Indirect Employee Expenses,Training Expenses,1255,Rbs Cmit Ldrshp & Mngmnt,345
Communities,Parks & Playing Fields-Gen,Services,Legal & Professional Services,1255,Rbs County Court Court Fee,308
Communities,Planning & Growth Ha,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,200.35
Communities,Planning & Growth Ha,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,227.75
Communities,Planning & Growth Ha,Public Transport,Public Transport - Employees,1257,Rbs Emr Train Tickets,133.85
Communities,Sports Development,Miscellaneous Expenses,Projects & Activities,1258,Rbs Amazon Blc Consult Box,20.94
Communities,West Park,"Equipt, Furniture & Materials",Other Equipment/Materials,1257,Rbs Timspons Keys,100
Finance & Corporate Services,Benefits Ha,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,13.5
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1255,Rbs Mgst Court Lo Apps,87.5
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1258,Rbs Nottm Mag Court Lib Ord,65
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1257,Rbs Hmstc Trace Payment,1.5
Finance & Corporate Services,Council Tax,Services,Legal & Professional Services,1257,Rbs Notts Mags Ct Loa,61
Finance & Corporate Services,Executive Management Team,"Equipt, Furniture & Materials",Office Equipment/Materials,1257,Rbs Staples Stationery,33.49
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1255,Rbs Orchard Hotel Facilities,605
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1257,Rbs Larwood-Voce Conference,90
Finance & Corporate Services,Executive Management Team,Expenses,Conferences - Employees,1257,Rbs Orchard Hotel Conference,550
Finance & Corporate Services,Executive Management Team,Grants & Subscriptions,Subscriptions,1255,Rbs Survey Monkey Subs,33
Finance & Corporate Services,Executive Management Team,Grants & Subscriptions,Subscriptions,1258,Rbs Surveymonkey Subs,33
Finance & Corporate Services,Executive Management Team,Grants & Subscriptions,Subscriptions,1257,Rbs Survey-Monkey Subscriptn,33
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Hospitality,1255,Rbs Premier Inn Accom,170.41
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Morrisons Bisc,7.8
Finance & Corporate Services,Executive Management Team,"Printing,Staty & Gen Off Exps",Stationery,1258,Rbs Asda Stationary,3.75
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,470.85
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,145.05
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Professional Subscriptions,1257,Rbs Aat Annual Pro Fees,157
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Professional Subscriptions,1257,Rbs Acca Annual Pro Fees,112
Finance & Corporate Services,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Amazon Books,9.45
Finance & Corporate Services,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Kindle Books,17.01
Finance & Corporate Services,Financial Services,"Other Grants,Reimb. & Contribs",Other Income,1255,Rbs Goodwill Comp,-150
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,200.2
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,339.9
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1257,Rbs Emr Train Tickets,242
Finance & Corporate Services,It,Public Transport,Public Transport - Employees,1255,Rbs London Underground Tkt,26.2
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,1257,Rbs Easy Dns Host Monitoring,151.89
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,1257,Rbs Iasme-Consort Self-Assess,400
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Other Peripherals,1255,Rbs Amazon Carplink,15.99
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Other Peripherals,1257,Rbs Amazon Tv Stick,118.71
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1255,Rbs Safety Culture Iauditor,100.07
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1258,Rbs Safety Culture Iauditor,96.5
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1257,Rbs Safetyculture I-Auditor,96.22
Finance & Corporate Services,It Rechargeable Costs,Transfers Expenditure,Expenditure In Year,1258,Rbs Easy Dns Host Monitor,7.22
Finance & Corporate Services,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,1257,Rbs Amazon Paper Bags,8.99
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Hospitality,1255,Rbs Premier Inn Accom,170.42
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Amazon School Choir,26.11
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1255,Rbs Amazon Uv Pens,6.62
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Amazon Cushion,8.32
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1257,Rbs Asda Refreshments,33.24
Finance & Corporate Services,Members Services,Public Transport,Public Transport - Members,1258,Rbs East Midlands Railway,50
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1255,Rbs Mgst Court Lo Apps,5
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1258,Rbs Nottm Mag Court Lib Ord,3
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1257,Rbs Notts Mags Ct Loa,3
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1255,Rbs Tfl London Oyster Card,40
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1255,Rbs Trent Barton Mango Card,50
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1258,Rbs East Midlands Railway,50
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1258,Rbs Tfl Oyster Card Tu,80
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1258,Rbs Trent Barton Mango Tu,200
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1258,Rbs Trent Barton New Mango,43
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1257,Rbs Tfl London Oyster Card,40
Finance & Corporate Services,Performance And Reputation,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Amazon Rosettes,8.5
Finance & Corporate Services,Performance And Reputation,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Facebook - Msg Boosting,5.01
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Hospitality,1255,Rbs Premier Inn Accom,171.25
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Hospitality,1257,Rbs Premier Inn Hotel Accom,192.5
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Publicity & Promotion,1258,Rbs Amazon Av Lead,3.99
Finance & Corporate Services,Revenues Ha,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,331.8
Finance & Corporate Services,Revenues Ha,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,42.2
Finance & Corporate Services,Telephones,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1257,Rbs M&S Rccc Uniform,1459.59
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,1255,Rbs Amazon - Sandwich Bags,256
Neighbourhoods,Environmental Health Ha,Indirect Employee Expenses,Employee Advertising,1255,Rbs Linkedin Job Advert,70.2
Neighbourhoods,Environmental Health Ha,Indirect Employee Expenses,Training Expenses,1255,Rbs Cieh Network Conf,198
Neighbourhoods,Environmental Health Ha,Indirect Employee Expenses,Training Expenses,1255,Rbs Cieh Nuisance Law,390
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,1258,Rbs Dvla Tax,1138.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,1257,Rbs Dvla Tax,6348.5
Neighbourhoods,Fleet,Direct Transport Costs,Tachograph Analysis,1255,Rbs Dvla Tachograph Card,19
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Office Equipment/Materials,1257,Rbs Amazon Batteries,19.95
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1258,Rbs Amazon Food Bags,22.47
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1258,Rbs Eti Ltd Thermometres,130
Neighbourhoods,Food Hygiene,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Eb Seminar Workshop,299.95
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,159.7
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,274.75
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1255,Rbs Premier Inn Emer Accom,174.17
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1255,Rbs Travelodge Emer Accom,226.5
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1257,Rbs Premier Inn Emrgncy-Accom,310
Neighbourhoods,Homelessness Prevention,Miscellaneous Expenses,Projects & Activities,1255,Rbs Refund Failed Delivery,-386.5
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,119.4
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,1255,Rbs East Midlands Rail,172.2
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,1257,Rbs Emr Train Tickets,42.2
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,1258,Rbs Amazon Flypaper,5.81
Neighbourhoods,Waste Collection,"Equipt, Furniture & Materials",Other Equipment/Materials,1255,Rbs Amazon Orange Circle Dots,48.45
Neighbourhoods,Waste Collection,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,84.4
Neighbourhoods,Waste & Fleet Operations Ha,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,1257,Rbs Asda Dishwasher Tablets,41.67
Transformation,Arena Civic Centre,Grants & Subscriptions,Subscriptions,1257,Rbs Riba Jct Contracts,100
Transformation,Arena Civic Centre,Grants & Subscriptions,Subscriptions,1257,Rbs Rics Valuer Reg,168
Transformation,Arena Civic Centre,Miscellaneous Expenses,Licences,1257,Rbs Tv Licensing Renewal,154.5
Transformation,Business Support Unit,"Equipt, Furniture & Materials",Office Equipment/Materials,1257,Rbs Amazon Steps,21.11
Transformation,Corporate Training,Indirect Employee Expenses,Training Expenses,1258,Rbs British Redcross Course,252
Transformation,Corporate Training,Indirect Employee Expenses,Training Expenses,1258,Rbs Gately Plc Mock Hearing,33.33
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1258,Rbs Simon Jersey Uniform,513.33
Transformation,Economic Development,Members Allowances,Conferences - Members,1257,Rbs Amazon Stationery,13.65
Transformation,Economic Development,Members Allowances,Conferences - Members,1257,Rbs Asda Refreshments,30.19
Transformation,Economic Development,Miscellaneous Expenses,Other Miscellaneous Expenses,1258,Rbs Asda Rushcliffe 100,38.57
Transformation,Human Resources,Grants & Subscriptions,Subscriptions,1255,Rbs Survey Monkey Subs,35
Transformation,Human Resources,Grants & Subscriptions,Subscriptions,1258,Rbs Surveymonkey Subs,35
Transformation,Human Resources,Grants & Subscriptions,Subscriptions,1257,Rbs Survey-Monkey Subscriptn,35
Transformation,Human Resources,Indirect Employee Expenses,Occupational Health,1258,Rbs Hg Healthcare Prof Svcs,407.5
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,1258,Rbs Wonderful Xmas Post,176.49
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,1257,Rbs One4all Gift Cards,300
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,1257,Rbs Trophy Store Award Badges,15.41
Transformation,Human Resources,Services,Other Services,1258,Rbs Asda Workplace Health Equ,19.84
Transformation,Legal Services,Miscellaneous Expenses,Licences,1257,Rbs The Law Society Comp Fund,676
Transformation,Legal Services,"Other Grants,Reimb. & Contribs",Other Income,1258,Rbs Amazon Guide Books,27.8
Transformation,Legal Services,Public Transport,Public Transport - Employees,1258,Rbs East Midlands Railway,10.4
Transformation,Property Services,Indirect Employee Expenses,Professional Subscriptions,1255,Rbs Rics Joining Fee,663
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,1255,Rbs Rics Training,222
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,1258,Rbs Rics Training Day,468
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,1257,Rbs Proconferences Conf,118.8
,,,,,,
