Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Young - European Project,Miscellaneous Expenses,Hospitality,31/08/2016,1184,Rbs Coop Biscuits,8.69
Communities,Young - European Project,Miscellaneous Expenses,Hospitality,31/08/2016,1184,Rbs Escabeche Young Lunch,246.88
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,01/10/2016,1200,Rbs Asda Young Away,39.6
Communities,Young - European Project,Miscellaneous Expenses,Other Miscellaneous Expenses,01/10/2016,1200,Rbs M & S Business Event,85.5
Finance & Commercial,Council Tax,Services,Legal & Professional Services,31/08/2016,1184,Rbs Nottm Mag Court Lib Ord,993
Finance & Commercial,Council Tax,Services,Legal & Professional Services,01/09/2016,1189,Rbs Nottm Mag Court Lib Ord,693
Finance & Commercial,Council Tax,Services,Legal & Professional Services,01/10/2016,1200,Rbs Nottm Mag Court Lib Ord,615
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,31/08/2016,1184,Rbs East Midlands Trains,224.2
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,31/08/2016,1184,Rbs Virgin East Coast,187.1
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,01/09/2016,1189,Rbs East Midlands Trains,138.8
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,01/10/2016,1200,Rbs East Midlands Trains,352.6
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Employees,01/10/2016,1200,Rbs Morrisons Coffee,10
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Members,31/08/2016,1184,Rbs East Midlands Trains,-134.2
Finance & Commercial,Executive Management Team,Public Transport,Public Transport - Members,31/08/2016,1184,Rbs Midland Hotel,115.83
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,01/09/2016,1189,Rbs Kaplan Exam Fee,154
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,01/10/2016,1200,Rbs Kaplan Exam Fee,78
Finance & Commercial,Financial Services,Indirect Employee Expenses,Training Expenses,01/10/2016,1200,Rbs Osborne Book Aat Books,85.4
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,31/08/2016,1184,Rbs East Midlands Trains,13.4
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,01/09/2016,1189,Rbs East Midlands Trains,17.5
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,01/10/2016,1200,Rbs Aat.Org Membership,143
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,01/10/2016,1200,Rbs East Midlands Trains,42.8
Finance & Commercial,Mayoral Expenses,Catering,Catering Provisions,31/08/2016,1184,Rbs Coop Refreshments,3.38
Finance & Commercial,Mayoral Expenses,Catering,Catering Provisions,31/08/2016,1184,Rbs Morrisons Refreshments,21.94
Finance & Commercial,Members Services,Miscellaneous Expenses,Other Miscellaneous Expenses,01/10/2016,1200,Rbs Asda Storage Boxes,55.83
Finance & Commercial,Members Services,Public Transport,Public Transport - Members,31/08/2016,1184,Rbs East Midlands Trains,58.2
Finance & Commercial,Members Services,Public Transport,Public Transport - Members,31/08/2016,1184,Rbs Virgin East Coast,289.45
Finance & Commercial,Members Services,Public Transport,Public Transport - Members,01/10/2016,1200,Rbs Virgin Trains,211.8
Finance & Commercial,Nndr,Services,Legal & Professional Services,31/08/2016,1184,Rbs Nottm Mag Court Lib Ord,111
Finance & Commercial,Nndr,Services,Legal & Professional Services,01/09/2016,1189,Rbs Nottm Mag Court Lib Ord,72
Finance & Commercial,Nndr,Services,Legal & Professional Services,01/10/2016,1200,Rbs Nottm Mag Court Lib Ord,60
Finance & Commercial,Performance And Reputation,Grants & Subscriptions,Subscriptions,01/10/2016,1200,Rbs Survey Monkey Subs,299
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,31/08/2016,1184,Rbs East Midlands Trains,37.4
Finance & Commercial,Performance And Reputation,Public Transport,Public Transport - Employees,01/10/2016,1200,Rbs East Midlands Trains,31.3
Finance & Commercial,Transformation Team,Expenses,Conferences - Employees,01/09/2016,1189,Rbs Bre Walford Conf,47.5
Finance & Commercial,Transformation Team,Public Transport,Public Transport - Employees,01/09/2016,1189,Rbs East Midlands Trains,161.5
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,01/09/2016,1189,Rbs Attwools Gazebo,190.83
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,01/09/2016,1189,Rbs Morrisons Lark In Park,8.92
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,01/10/2016,1200,Rbs Drinkaware Calculator,91.5
Neighbourhoods,Domestic Violence,Miscellaneous Expenses,Projects & Activities,31/08/2016,1184,Rbs Amazon Freedom Books,233.69
Neighbourhoods,Envirocrime,Services,Contractors-Supplies & Servs,31/08/2016,1184,Rbs Pakatak Ltd Batteries,13.08
Neighbourhoods,Envirocrime,Services,Contractors-Supplies & Servs,31/08/2016,1184,Rbs Pakatak Ltd Camera,181.86
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,31/08/2016,1184,Rbs Dval Vehicle Tax,147.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,01/10/2016,1200,Rbs Dvla Vehicke Tax,232.5
Neighbourhoods,Food Hygiene,Indirect Employee Expenses,Training Expenses,01/09/2016,1189,Rbs Cieh Food Safety,242
Neighbourhoods,Food Hygiene,Indirect Employee Expenses,Training Expenses,01/10/2016,1200,Rbs Cieh Food Seminar,35
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,01/09/2016,1189,Rbs East Midlands Trains,74.8
Neighbourhoods,Home Alarms,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Amazon Trolley Bag,35
Neighbourhoods,Home Alarms,"Equipt, Furniture & Materials",Other Equipment/Materials,01/10/2016,1200,Rbs Amazon Satnav,49.99
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Homebase Toilet Seat,28.48
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs The Range Supplies Hostel,66.96
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,01/09/2016,1189,Rbs Homebase Co2 Detector,14.23
Neighbourhoods,Housing Standards,Grants & Subscriptions,Subscriptions,01/09/2016,1189,Rbs Brebook Shop,234
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,31/08/2016,1184,Rbs Amazon Subscription,-79
Neighbourhoods,Waste Collection,Expenses,Conferences - Employees,31/08/2016,1184,Rbs Larc Conference,180
Rechargeable Accounts,European Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/08/2016,1184,Rbs Premier Inn Accom,78.49
Transformation,Business Support Unit,"Printing,Staty & Gen Off Exps",Stationery,31/08/2016,1184,Rbs The Range Storage Boxes,33.25
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,01/09/2016,1189,Rbs M&S Uniform,43.33
Transformation,Customer Services,"Equipt, Furniture & Materials",Office Equipment/Materials,01/10/2016,1200,Rbs Amazon Desk Cycles,278
Transformation,Customer Services,"Equipt, Furniture & Materials",Office Equipment/Materials,01/10/2016,1200,Rbs Thane Direct Wondercore,133.32
Transformation,Human Resources,Grants & Subscriptions,Subscriptions,31/08/2016,1184,Rbs Cipd Membership,148
Transformation,Human Resources,Indirect Employee Expenses,D.B.S Checks - Employees,01/10/2016,1200,Rbs Paypal Drb Checks X2,112
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,31/08/2016,1184,Rbs Asda Staff Aw,68.89
Transformation,Human Resources,"Printing,Staty & Gen Off Exps",Stationery,01/09/2016,1189,Rbs The Range Storage Boxes,15.96
Transformation,It,Indirect Employee Expenses,Training Expenses,01/09/2016,1189,Rbs Pearsons Exam Fee,278.4
Transformation,It,Indirect Employee Expenses,Training Expenses,01/10/2016,1200,Rbs Pearson Vue Exam Fee,168
Transformation,Property Services,"Equipt, Furniture & Materials",Office Equipment/Materials,01/10/2016,1200,Rbs Really Useful Boxes,38.5
Transformation,Property Services,Grants & Subscriptions,Subscriptions,01/10/2016,1200,Rbs Rics Membership,168
