,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"9,464.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/10/2016,Supplies & Services,69383,CAPITAL
"9,128.62",T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/10/2016,Supplies & Services,69683,CAPITAL
"9,128.62",T&S Heating Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,14/11/2016,Returned Creditors,70181,FINANCE & CORPORATE SERVICES
"9,100.00",Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,20/12/2016,Supplies & Services,71228,COMMUNITIES
"8,908.56",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2016,Supplies & Services,70248,TRANSFORMATION
"8,449.00",Hm Revenue & Customs Only,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,11/11/2016,Supplies & Services,70054,CAPITAL
"8,255.76",Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Public Health,1127,Legal & Professional Services,20/12/2016,Supplies & Services,68848,NEIGHBOURHOODS
"8,117.60",Egbert H Taylor & Co Ltd,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,17/11/2016,Supplies & Services,70351,NEIGHBOURHOODS
"8,117.60",Egbert Taylor Group Ltd -Do Not Use,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,21/10/2016,Supplies & Services,69123,NEIGHBOURHOODS
"8,061.27",Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,17/11/2016,Supplies & Services,69905,TRANSFORMATION
"8,047.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/10/2016,Supplies & Services,69381,CAPITAL
"7,909.50",Capita Software Services,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Other Government Grants,16/12/2016,Income,70583,FINANCE & CORPORATE SERVICES
"7,841.00",P J Lilley Limited,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,22/12/2016,Supplies & Services,71097,TRANSFORMATION
"7,839.00",Critical Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,13/10/2016,Supplies & Services,68799,TRANSFORMATION
"7,789.00",A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,17/11/2016,Supplies & Services,69887,FINANCE & CORPORATE SERVICES
"7,784.66",Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,26/10/2016,Supplies & Services,69027,TRANSFORMATION
"7,573.00",Integrity Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,10/10/2016,Supplies & Services,68882,TRANSFORMATION
"7,370.98",Severn Trent Water Customer Relations,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,23/11/2016,Supplies & Services,70615,CAPITAL
"7,331.08",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71216,CAPITAL
"7,319.30",Dell Corporation Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,06/12/2016,Supplies & Services,70586,CAPITAL
"7,202.25",Newark & Sherwood District Council,Neighbourhoods,Waste & Fleet Management,Green Bin Collection,8402,Sale Of Waste Bins,20/12/2016,Income,71199,NEIGHBOURHOODS
"7,167.00",Regeneris Consulting Ltd,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,21/11/2016,Supplies & Services,70406,TRANSFORMATION
"7,115.46",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,02/12/2016,Supplies & Services,70062,CAPITAL
"7,115.46",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71214,CAPITAL
"7,000.00",West Bridgford Sports Club,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,26/10/2016,Supplies & Services,68826,CAPITAL
"6,866.90",Sure24 Ltd,Neighbourhoods,Environment & Licensing,Public Health,1127,Other Equipment/Materials,16/12/2016,Supplies & Services,70858,NEIGHBOURHOODS
"6,773.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,28/10/2016,Supplies & Services,69811,CAPITAL
"6,742.00",Imtech G&H Ltd,Transformation,Property Services,Civic Centre Building,4719,Planned Maintenance Recharge,13/12/2016,Supplies & Services,70672,TRANSFORMATION
"6,720.00",M.J.Saunders Computer Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,70928,CAPITAL
"6,710.00",Rsm,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,25/11/2016,Supplies & Services,70649,FINANCE & CORPORATE SERVICES
"6,658.92",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,26/10/2016,Premises Related Expenditure,69199,FINANCE & CORPORATE SERVICES
"6,500.00",Leonie Cowen & Associates Solicitors,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,26/10/2016,Supplies & Services,69630,CAPITAL
"6,441.60","Knight, Kavanagh And Page Ltd",Communities,Community Development,Parks & Playing Fields-Gen,8910,Legal & Professional Services,04/11/2016,Supplies & Services,69910,COMMUNITIES
"6,240.00",Newark And Sherwood D C,Transformation,Human Resources,Corporate Training,4893,Training Expenses,16/12/2016,Employee Related Expenditure,71201,TRANSFORMATION
"6,053.19",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,16/12/2016,Premises Related Expenditure,70772,FINANCE & CORPORATE SERVICES
"6,000.00",Virgin Media Business,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,17/11/2016,Supplies & Services,70248,CAPITAL
"5,850.00",Heritage Trust Of Lincolnshire Limited,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,16/12/2016,Supplies & Services,71241,COMMUNITIES
"5,800.00",East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,02/12/2016,Supplies & Services,70789,COMMUNITIES
"5,690.00",A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,28/11/2016,Supplies & Services,70379,FINANCE & CORPORATE SERVICES
"5,674.30",Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,19/12/2016,Supplies & Services,71205,CAPITAL
"5,593.47",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,17/11/2016,Premises Related Expenditure,69774,FINANCE & CORPORATE SERVICES
"5,565.00",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,17/11/2016,Supplies & Services,69985,CAPITAL
"5,560.56",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/10/2016,Premises Related Expenditure,69682,FINANCE & CORPORATE SERVICES
"5,422.76",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/10/2016,Supplies & Services,69032,CAPITAL
"5,375.00",University Of Birmingham,Transformation,Human Resources,Corporate Training,4893,Training Expenses,08/12/2016,Employee Related Expenditure,70652,TRANSFORMATION
"5,330.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,13/10/2016,Transport Related Expenditure,69294,NEIGHBOURHOODS
"5,300.00",Savills Uk Limited,Capital Income,Capital Receipts,Coach Gap Lane Langar,0960,Legal & Professional Services,21/11/2016,Supplies & Services,70369,CAPITAL
"5,275.85",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2016,Supplies & Services,70247,TRANSFORMATION
"5,221.58",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,06/12/2016,Supplies & Services,70079,NEIGHBOURHOODS
"5,163.57",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/12/2016,Supplies & Services,71130,TRANSFORMATION
"5,051.97",Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,26/10/2016,Employee Related Expenditure,69423,TRANSFORMATION
"5,025.12",Electoral Reform Services,Finance & Commercial,Democratic Services,Electoral Registration,1026,Telephone Response,26/10/2016,Supplies & Services,69618,FINANCE & CORPORATE SERVICES
"5,000.00",Holme Pierrepont & Gamston Parish Council,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,26/10/2016,Supplies & Services,68577,CAPITAL
"5,000.00",Holme Pierrepont & Gamston Parish Council,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,28/11/2016,Supplies & Services,70086,CAPITAL
"4,987.50",Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,28/10/2016,Supplies & Services,69280,COMMUNITIES
"4,975.00",Idox Software Limited,Communities,Community Development,Facilities Team,4714,Software,01/11/2016,Supplies & Services,69778,COMMUNITIES
"4,971.22",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,03/10/2016,Premises Related Expenditure,68878,FINANCE & CORPORATE SERVICES
"4,953.12",Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,26/10/2016,Employee Related Expenditure,69634,TRANSFORMATION
"4,900.00",Adam Continuity Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,02/12/2016,Supplies & Services,69692,CAPITAL
"4,899.37",South Wolds School Ncc,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,28/11/2016,Premises Related Expenditure,70177,FINANCE & CORPORATE SERVICES
"4,899.37",South Wolds School Ncc,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,28/11/2016,Premises Related Expenditure,70178,FINANCE & CORPORATE SERVICES
"4,899.37",The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Premises Rents,03/10/2016,Premises Related Expenditure,66370,FINANCE & CORPORATE SERVICES
"4,790.86",Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,23/11/2016,Premises Related Expenditure,70182,FINANCE & CORPORATE SERVICES
"4,785.00",On-Av Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,16/12/2016,Supplies & Services,71217,CAPITAL
"4,760.00",Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,21/10/2016,Supplies & Services,69530,TRANSFORMATION
"4,750.00",Ep Consulting Building Services Engineers,Finance & Commercial,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,13/12/2016,Supplies & Services,70849,FINANCE & CORPORATE SERVICES
"4,750.00",Heb Chartered Surveyors,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,13/12/2016,Supplies & Services,70366,COMMUNITIES
"4,694.81",The National Leaflet Company,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,08/12/2016,Supplies & Services,70390,FINANCE & CORPORATE SERVICES
"4,660.04",Newline Civil Engineering Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,14/11/2016,Supplies & Services,70305,CAPITAL
"4,639.50",Freeth Cartwright Llp,Transformation,Property Services,Civic Buildings - Landlord,4791,Legal & Professional Services,17/11/2016,Supplies & Services,70167,TRANSFORMATION
"4,637.58",East Leake Parish Council,Communities,Community Development,Recreational Open Spaces,1280,Grounds Maintenance,16/12/2016,Premises Related Expenditure,71194,COMMUNITIES
"4,623.60",Sutton Bonington Village Hall Committee,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,28/11/2016,Supplies & Services,70361,CAPITAL
"4,576.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,13/10/2016,Supplies & Services,69174,CAPITAL
"4,545.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/10/2016,Supplies & Services,69679,CAPITAL
"4,500.00",Internet Guru Ltd,Communities,Community Development,Young,1048,Legal & Professional Services,11/11/2016,Supplies & Services,70114,COMMUNITIES
"4,498.00",Integrity Communications Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,02/12/2016,Supplies & Services,70391,CAPITAL
"4,489.00",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2016,Supplies & Services,69293,TRANSFORMATION
"4,489.00",Virgin Media Business,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/12/2016,Supplies & Services,71232,TRANSFORMATION
"4,450.00",M.R.J.Faulks & Son Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,20/12/2016,Supplies & Services,70994,COMMUNITIES
"4,350.00",Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,02/12/2016,Premises Related Expenditure,70886,FINANCE & CORPORATE SERVICES
"4,338.99",Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/11/2016,Supplies & Services,70659,CAPITAL
