Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,28/11/2014,915,Rbs Amazon Paper Bags,15.98
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,28/11/2014,915,Rbs Bedazzled Event Lighting,139.00
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,28/11/2014,915,Rbs Woods Farm Xmas Tree,390.00
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,Rbs Hobbycraft Comm Aw,77.70
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,Rbs Dbs Check,26.00
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,Rbs Vict Centre Vouchers,127.07
Communities,Development Control,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,321.00
Communities,Lutterell Hall,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,28/11/2014,915,Rbs Book Network,-104.04
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Hospitality,28/11/2014,915,Rbs Carona Hotel Cex Acc,156.00
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Hospitality,28/11/2014,915,Rbs Jury Inn Ag Accom,165.00
Corporate Governance,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,"Rbs Co-Op Tea, Bisc Staff Ses",5.50
Corporate Governance,Legal Services,Indirect Employee Expenses,Professional Subscriptions,28/11/2014,915,Rbs Law Society Certif,352.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,374.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,433.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,-150.50
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,93.00
Corporate Governance,Legal Services,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,127.00
Corporate Governance,Members Services,Public Transport,Public Transport - Members,28/11/2014,915,Rbs East Coast Trains,20.00
Corporate Governance,Members Services,Public Transport,Public Transport - Members,28/11/2014,915,Rbs East Coast Trains,261.00
Corporate Governance,Members Services,Public Transport,Public Transport - Members,28/11/2014,915,Rbs East Midlands Trains,161.00
Finance & Commercial,Council Tax,Services,Legal & Professional Services,28/11/2014,915,Rbs Nottm Mag Liab Ord,612.00
Finance & Commercial,Nndr,Services,Legal & Professional Services,28/11/2014,915,Rbs Nottm Mag Liab Ord,84.00
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,45.70
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,18.00
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,109.50
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,28/11/2014,915,Rbs Dvla Fleet Tax ,227.50
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,28/11/2014,915,Rbs Dvla Fleet Tax ,167.50
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,Rbs Env Agency-Registration,46.00
Neighbourhoods,Homeless B&B/Grants,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs Trainline ,57.83
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,138.50
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,138.50
Neighbourhoods,Waste Collection,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs East Midlands Trains,322.00
Neighbourhoods,Homeless B&B/Grants,Indirect Employee Expenses,Training Expenses,28/11/2014,915,Rbs Castlefield Hotel Rt,68.33
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,28/11/2014,915,Rbs Letsrecycle-Conference,238.52
Rechargeable Accounts,Oyster Cards,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs Oyster Top Up,80.00
Rechargeable Accounts,Parliamentary Election,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs Trainline,79.56
Transformation,Transformation Team,Car Allowances,Car Allowances - Employees,28/11/2014,915,Rbs Ecml Parking Dh,22.00
Transformation,Transformation Team,Miscellaneous Expenses,Other Miscellaneous Expenses,28/11/2014,915,Rbs Asda Prize Mipum,43.00
Transformation,Transformation Team,Public Transport,Public Transport - Employees,28/11/2014,915,Rbs Undergound,9.00
Transformation,Property Services,Indirect Employee Expenses,Training Expenses,28/11/2014,915,Rbs Rics Course,694.00
Communities,Arts,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs Asda Xmas Light Goods,38.24
Communities,Sports Development,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs The Range Garden Games,4.99
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Asda Catering,39.08
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Hobbycraft Envelopes,12.50
Communities,Sports Development,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Sportdirect Vouchers,60.00
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Asda Young Mark,13.38
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs J Stephens Cable Ties,8.44
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Morrisons Young Market,23.92
Communities,Young,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Wordpress Web Domain,197.44
Communities,Alford Road,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,22/12/2014,928,Rbs Currys New Fridge/Kettle,74.98
Communities,Alford Road,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,22/12/2014,928,Rbs Timpsons Keys,60.00
Corporate Governance,Executive Management Team,Expenses,Conferences - Employees,22/12/2014,928,Rbs Solace Leadership Forum,150.00
Corporate Governance,Executive Management Team,Public Transport,Public Transport - Employees,22/12/2014,928,Rbs East Midlands Trains,200.00
Corporate Governance,Members Services,Public Transport,Public Transport - Members,22/12/2014,928,Rbs East Coast Trains,220.55
Corporate Governance,Borough Council Elections,"Printing,Staty & Gen Off Exps",Stationery,22/12/2014,928,Rbs Staples Laminating Pouch,11.38
Corporate Governance,Executive Management Team,Grants & Subscriptions,Subscriptions,22/12/2014,928,Rbs Newlocalgov Event,150.00
Finance & Commercial,Council Tax,Services,Legal & Professional Services,22/12/2014,928,Rbs Nottm Mag Court Liabi Ord,681.00
Finance & Commercial,Nndr,Services,Legal & Professional Services,22/12/2014,928,Rbs Nottm Mag Court Liabi Ord,24.00
Finance & Commercial,Council Tax,Indirect Employee Expenses,Long Service Awards,22/12/2014,928,Rbs Amazon 25yr Svc Voucher,150.00
Finance & Commercial,Financial Services,Public Transport,Public Transport - Employees,22/12/2014,928,Rbs East Midlands Trains,72.70
Finance & Commercial,Housing Benefits Admin.,"Printing,Staty & Gen Off Exps",Stationery,22/12/2014,928,Rbs Cartridge People Ink,10.82
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,22/12/2014,928,Rbs Post Office Tax Disc,282.50
Neighbourhoods,Hackney Carriage/Private Hire,Direct Employee Expenses,Ola Staff,22/12/2014,928,Rbs Premier Inn Hotel Room,82.75
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs Fast Keys Locker,14.80
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs My Memory Scandisk,12.99
Neighbourhoods,Hostel Hound Lodge,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Asda Heaters,54.80
Neighbourhoods,Waste Collection,Miscellaneous Expenses,Other Miscellaneous Expenses,22/12/2014,928,Rbs Ciwm Seminar,150.00
Neighbourhoods,Liquor Licensing,Public Transport,Public Transport - Employees,22/12/2014,928,Rbs East Midlands Trains,136.20
Neighbourhoods,Pollution Control,Indirect Employee Expenses,Training Expenses,22/12/2014,928,Rbs Cieh 3 Places Conference,147.00
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,22/12/2014,928,Rbs Tfl London Oyster Card,180.00
Transformation,West Bridgford Town Centre,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs Amazon Glow Sticks,18.59
Transformation,West Bridgford Town Centre,"Equipt, Furniture & Materials",Other Equipment/Materials,22/12/2014,928,Rbs Amazon Stickers,8.07
Transformation,"Colliers, Cotgrave","Reps, Alt & Maint - Buildings",Responsive Works - Buildings,22/12/2014,928,Rbs Dummy Camera Company,62.90
Transformation,Property Services,Grants & Subscriptions,Subscriptions,22/12/2014,928,"Rbs Ubm Info Ltd, Subs",142.33
,,,,,,,"15,767.51"
