Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1253,Rbs Worldpay Robate App,14
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1253,Rs Nottm Mag Lib Ord,70
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1254,Rbs Money Claims Court C/Ord,550
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1254,Rbs Nottm Mag Court Lib Ord,67.5
Finance & Corporate Services,Council Tax,Legal & Professional Services,16/01/2020,1254,Rbs Screwfix Voucher,150
Finance & Corporate Services,Council Tax,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Companies House,13
Finance & Corporate Services,Council Tax,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,42.2
Finance & Corporate Services,Executive Management Team,Conferences - Employees,21/08/2019,1252,Rbs Accommodation,328.5
Finance & Corporate Services,Executive Management Team,Conferences - Employees,21/08/2019,1252,Rbs Cabman Conference,355
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/01/2020,1253,Rbs Orchard Hotel Conf,810
Finance & Corporate Services,Executive Management Team,Conferences - Employees,16/01/2020,1254,Rbs Orchard Hotel Conf,24
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Cex/Staff Celebrations,471
Finance & Corporate Services,Executive Management Team,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Staff Bake Off Supplies,44.31
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,205.85
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,21/08/2019,1252,Rbs Taxi Mj Awards,11.3
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,16/01/2020,1254,Rbs East Midlands Rail,204.9
Finance & Corporate Services,Executive Management Team,Subscriptions,21/08/2019,1252,Rbs Subscriptions,33
Finance & Corporate Services,Executive Management Team,Subscriptions,16/01/2020,1253,Rbs Survey Monkey  Subs,33
Finance & Corporate Services,Executive Management Team,Subscriptions,16/01/2020,1254,Rbs Survey Monkey Subs,33
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Amazon,7.99
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Purchase Error,99.99
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,16/01/2020,1253,Rbs Amazon,7.99
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,16/01/2020,1254,Rbs Amazon Incorrect Charge,-7.99
Finance & Corporate Services,Financial Services,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,216.2
Finance & Corporate Services,Financial Services,Public Transport - Employees,16/01/2020,1254,Rbs Trainline.Com,42.2
Finance & Corporate Services,It,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,18
Finance & Corporate Services,It,Training Expenses,16/01/2020,1253,Rbs Pearson Vue Exams,312
Finance & Corporate Services,It Rechargeable Costs,Cabling/Switches,16/01/2020,1254,Rbs Amazon Projector,189.98
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,21/08/2019,1252,Rbs Easy Dns,33.02
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,16/01/2020,1253,Rbs Easy Dns,34.52
Finance & Corporate Services,It Rechargeable Costs,Software,21/08/2019,1252,Rbs Iauditor,110.2
Finance & Corporate Services,It Rechargeable Costs,Software,16/01/2020,1253,Rbs Safety Culture Iauditor,99.34
Finance & Corporate Services,It Rechargeable Costs,Software,16/01/2020,1254,Rbs Safetyculture Iauditor,101.32
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,16/01/2020,1254,Rbs M&S Food Post Council,56
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,16/01/2020,1254,Rbs Asda Refreshments,6.98
Finance & Corporate Services,Members Services,Conferences - Members,21/08/2019,1252,Rbs Refreshments,73.8
Finance & Corporate Services,Members Services,Conferences - Members,16/01/2020,1254,Rbs East Midlands Rail,114.5
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Mayor/Clls Refreshments,22.67
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Refreshments,48.15
Finance & Corporate Services,Members Services,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,99.5
Finance & Corporate Services,Nndr,Legal & Professional Services,21/08/2019,1252,Rbs Liability Orders Nd,6
Finance & Corporate Services,Nndr,Legal & Professional Services,16/01/2020,1254,Rbs Nottm Mag Court Lib Ord,6.5
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,21/08/2019,1252,Rbs Mango Topup,150
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,16/01/2020,1253,Rbs Trent Barton Mango,150
Finance & Corporate Services,Oyster & Mango Cards,Expenditure In Year,16/01/2020,1254,Rbs Mango Top Up,150
Finance & Corporate Services,Oyster & Mango Cards,Expenditure In Year,16/01/2020,1254,Rbs New Robin Hood Cards,159
Finance & Corporate Services,Performance And Reputation,Hospitality,16/01/2020,1254,Rbs Premier Inn Acco,178.5
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,21/08/2019,1252,Rbs Advertisement,3.28
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,21/08/2019,1252,Rbs Photo Credit,29
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,16/01/2020,1253,Rbs F/Book Advert,9.99
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,564.5
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,16/01/2020,1254,Rbs Amazon Lapel Mic,23.99
Finance & Corporate Services,Performance And Reputation,Subscriptions,16/01/2020,1254,Rbs Survey Monkey Ann Sub,280
Finance & Corporate Services,Revenues Ha,Public Transport - Employees,16/01/2020,1254,Rbs Trainline.Com,62.3
Finance & Corporate Services,Robin Hood Cards,Public Transport - Employees,21/08/2019,1252,Rbs Robinhoodcard,50
Finance & Corporate Services,Robin Hood Cards,Public Transport - Employees,16/01/2020,1253,Rbs Nct Rhood Top Up,170
Neighbourhoods,Community Safety,Other Miscellaneous Expenses,21/08/2019,1252,Rbs Event Supplies,22.6
Neighbourhoods,Environmental Health Ha,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,162.8
Neighbourhoods,Fleet,Licences - General,21/08/2019,1252,Rbs Continuation Fee,401
Neighbourhoods,Fleet,Licences - General,21/08/2019,1252,Rbs Dvla Tax,1138.5
Neighbourhoods,Fleet,Licences - General,16/01/2020,1253,Rbs Dvla Tax,162.5
Neighbourhoods,Fleet,Licences - General,16/01/2020,1254,Rbs Dvla Vehicle Tax,262.5
Neighbourhoods,Food Hygiene,Public Transport - Employees,21/08/2019,1252,Rbs East Mids Trains,59
Neighbourhoods,Food Hygiene,Training Expenses,21/08/2019,1252,Rbs Conference,157
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,21/08/2019,1252,Rbs Amazon Torch,4.98
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,21/08/2019,1252,Rbs Emergency Accommod,108.34
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,16/01/2020,1253,Rbs Bentink Hotel Emer Acc,145
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,16/01/2020,1254,Rbs Britannia Hotel Emer Acc,36.67
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,16/01/2020,1254,Rbs Nwsc Emer Accom,264.33
Neighbourhoods,Homelessness Prevention,Projects & Activities,16/01/2020,1254,Rbs Amazon Foi Books,386.5
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,21/08/2019,1252,Rbs Hostel Supplies,225.93
Neighbourhoods,Housing Standards,Office Equipment/Materials,21/08/2019,1252,Rbs Amazon Diary,3.32
Neighbourhoods,Pollution Control,Public Transport - Employees,16/01/2020,1254,Rbs East Midlands Railway,42.2
Neighbourhoods,Waste Collection,Small Tools And Plant,16/01/2020,1254,Rbs Kite Packaging Wall Boxes,273.6
Transformation,Customer Services,Bar Provisions,21/08/2019,1252,Rbs Rccc Dwasher Tablets,8.33
Transformation,Customer Services,Bar Provisions,21/08/2019,1252,"Rbs Rccc Milk,Tea, Coffee",21.46
Transformation,Customer Services,Bar Provisions,21/08/2019,1252,Rbs Rccc Teabags,5
Transformation,Customer Services,Bar Provisions,16/01/2020,1254,Rbs Iceland Milk & Coffee,6.48
Transformation,Economic Development,Conferences - Employees,16/01/2020,1254,Rbs Westminster Policy Forum,230
Transformation,Economic Development,Legal & Professional Services,21/08/2019,1252,Rbs Buxus Globes,143.64
Transformation,Economic Development,Legal & Professional Services,21/08/2019,1252,Rbs Flower Tubs,279.92
Transformation,Economic Development,Office Equipment/Materials,21/08/2019,1252,Rbs Advertisement,71.21
Transformation,Economic Development,Office Equipment/Materials,16/01/2020,1253,Rbs Inked In Advert,62.63
Transformation,Economic Development,Other Services,21/08/2019,1252,Rbs Amazon Supplies,9.99
Transformation,Economic Development,Other Services,21/08/2019,1252,Rbs Refreshments,18.04
Transformation,Human Resources,Employee Advertising,21/08/2019,1252,Rbs Job Advert,134.68
Transformation,Human Resources,Hospitality,21/08/2019,1252,Rbs Femcare,13.73
Transformation,Human Resources,Legal & Professional Services,16/01/2020,1253,Rbs Specsavers Vouchers,255
Transformation,Human Resources,Legal & Professional Services,16/01/2020,1254,Rbs Dtec Int Breatherlyser,55.5
Transformation,Human Resources,Subscriptions,21/08/2019,1252,Rbs Subscriptions,35
Transformation,Human Resources,Subscriptions,16/01/2020,1253,Rbs Survey Monkey  Subs,35
Transformation,Human Resources,Subscriptions,16/01/2020,1254,Rbs Survey Monkey Subs,35
Transformation,Legal Services,Public Transport - Employees,16/01/2020,1253,Rbs East Mids Trains,10.9
Transformation,Property Services,Protective Clothing/Uniforms,21/08/2019,1252,Rbs Amazon Blind Connector,11.19
Transformation,Property Services,Protective Clothing/Uniforms,21/08/2019,1252,Rbs Amazon Tape Measure,29.95
Transformation,Property Services,Protective Clothing/Uniforms,21/08/2019,1252,Rbs Condition Surveys,290
Transformation,The Point,Responsive Works - Buildings,21/08/2019,1252,Rbs No Smoking Signs,40.84
,,,,,,
