﻿Department ,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,02/12/2021,1274,Bcard-Dns,17.88
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,02/12/2021,1274,Bcard-License,11.99
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,22/12/2021,1277,Bcard-Dnsservice,128.73
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,22/12/2021,1277,Bcard-Iauditor,162.41
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,22/12/2021,1277,Bcard-License,11.99
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,12/01/2022,1278,Bcard-Dnsservice,17.91
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,12/01/2022,1278,Bcard-Licence,11.99
Finance & Corporate Svs,It Rechargeable Costs,Other Peripherals,12/01/2022,1278,Bcard-Itsupplies,25.65
Finance & Corporate Svs,It Rechargeable Costs,Software,02/12/2021,1274,Bcard-Iauditor,162.1
Finance & Corporate Svs,It Rechargeable Costs,Software,12/01/2022,1278,Bcard-Iauditor,162.83
Finance & Corporate Svs,Members Services,Training Expenses,12/01/2022,1278,Bcard-Trainingcourse,110
Finance & Corporate Svs,Members Services,Hospitality,12/01/2022,1278,Bcard-Refreshments,3.75
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,22/12/2021,1277,Bcard-Advertisemnt,27.79
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,12/01/2022,1278,Bcard-Advertisment,7.7
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,12/01/2022,1281,Bcard-Eventsupplies,1.25
Finance & Corporate Svs,Performance And Reputation,Subscriptions,22/12/2021,1277,Bcard-Annualsubscription,384
Neighbourhoods,Arts & Events,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Supplies,40.45
Neighbourhoods,Arts & Events,Projects & Activities,22/12/2021,1277,Bcard-Eventsupplies,40.86
Neighbourhoods,Arts & Events,Projects & Activities,12/01/2022,1278,Bcard-Eventsupplies,57.21
Neighbourhoods,Arts & Events,Projects & Activities,12/01/2022,1278,Bcard-Refreshments,26.43
Neighbourhoods,Arts & Events,Projects & Activities,12/01/2022,1278,Bcard-Supplies,6.25
Neighbourhoods,Arts & Events,Projects & Activities,12/01/2022,1278,Bcard-Suppliesevents,14.82
Neighbourhoods,Community Safety,Projects & Activities,02/12/2021,1274,Bcard-Amazon,8.73
Neighbourhoods,Environmental Health Ha,Subscriptions,22/12/2021,1277,Bcard-Subscriptions,232
Neighbourhoods,Environmental Health Ha,Subscriptions,12/01/2022,1278,Bcard-Membership,175
Neighbourhoods,Environmental Health Ha,Training Expenses,12/01/2022,1278,Bcard-Confernce,200
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Cleaningproducts,7.5
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Flagday,115.4
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Officefurniture,174.99
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1277,Bcard-Tools,51.51
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Eventsupplies,2.08
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Keycutting,7
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Suppliesarena,48.3
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Suppliesfacilities,54.89
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1281,Bcard-Eventsupplies,691.15
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1281,Bcard-Feesandcharges,35
Neighbourhoods,Fleet,Licences - General,22/12/2021,1277,Bcard-Vehicletax,172.5
Neighbourhoods,Fleet,Licences - General,12/01/2022,1278,Bcard-Vehicletax,277.5
Neighbourhoods,Food Hygiene,Other Equipment/Materials,02/12/2021,1274,Bcard-Foodbags,47.21
Neighbourhoods,Food Hygiene,Other Equipment/Materials,22/12/2021,1277,Bcard-Suppliesfoodhygeine,198
Neighbourhoods,Food Hygiene,Other Equipment/Materials,12/01/2022,1278,Bcard-Refundsupplies,-237.6
Neighbourhoods,Food Hygiene,Training Expenses,02/12/2021,1274,Bcard-Training,450
Neighbourhoods,Food Hygiene,Training Expenses,22/12/2021,1277,Bcard-Trainingevent,135
Neighbourhoods,Food Hygiene,Stationery,22/12/2021,1277,Bcard-Stationery,28.5
Neighbourhoods,Food Hygiene,Public Transport - Employees,02/12/2021,1274,Bcard-Emt Tickets,111.5
Neighbourhoods,Gresham,Other Equipment/Materials,22/12/2021,1277,Bcard-Supplies,37.5
Neighbourhoods,Gresham,Legal & Professional Services,12/01/2022,1281,Bcard-Planningfees,116
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,22/12/2021,1277,Bcard-Suppliestaxilicensing,11.98
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,12/01/2022,1278,Bcard-Supplestaxilicencing,16.98
Neighbourhoods,Homeless B&B,Employee Advertising,22/12/2021,1277,Bcard-Advertisemnt,125.26
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,02/12/2021,1274,Bcard-Accomodation,461.93
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,12/01/2022,1281,Bcard-Emergaccom,372
Neighbourhoods,Homelessness Prevention,Training Expenses,02/12/2021,1274,Bcard-Accomodation,1296
Neighbourhoods,Hostel Hound Lodge,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Supplieshoundlodge,327.76
Neighbourhoods,Housing Standards,Other Equipment/Materials,02/12/2021,1274,Bcard-Amazon,42.99
Neighbourhoods,Noise Control,Training Expenses,12/01/2022,1278,Bcard-Confernce,99
Neighbourhoods,Rushcliffe Country Park,Catering Provisions,12/01/2022,1278,Bcard-Refreshments,11.33
Neighbourhoods,Rushcliffe Country Park,Diesel,22/12/2021,1277,Bcard-Fuel,87.56
Neighbourhoods,Rushcliffe Country Park,Diesel,12/01/2022,1278,Bcard-Fuel,164.42
Neighbourhoods,Rushcliffe Country Park,Diesel,12/01/2022,1281,Bcard-Fuel,76.94
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,22/12/2021,1277,Bcard-Supplies,4.58
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1278,Bcard-Keys,20.85
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1278,Bcard-Keysdelivery,3.49
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1278,Bcard-Supplies,36.34
Neighbourhoods,Sports Development,Projects & Activities,22/12/2021,1277,Bcard-Challenge,25
Neighbourhoods,Waste Collection,Other Equipment/Materials,02/12/2021,1274,Bcard-Aircon,472
Neighbourhoods,Waste Collection,Other Miscellaneous Expenses,12/01/2022,1278,Bcard-Suppliesenvh,123.8
Neighbourhoods,Waste Collection,Waste Disposal,12/01/2022,1278,Bcard-Wastecollection,595
Neighbourhoods,West Bridgford Town Centre,Other Services,12/01/2022,1278,Bcard-Delivery,5.95
Neighbourhoods,West Bridgford Town Centre,Other Services,12/01/2022,1278,Bcard-Suppliesevent,182.5
Neighbourhoods,West Bridgford Town Centre,Other Services,12/01/2022,1278,Bcard-Suppliesevents,281.56
,,,,,,
