Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Date Paid,Type,Transaction Reference,Dept
24400,Via East Midlands,Capital Expenditure,Transformation & Innovation,Arena Car Park,336,24/07/2018,Third Party Payments,87733,Capital Expenditure
24037.84,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,31/08/2018,Transport Related Expenditure,88942,Neighbourhoods
23701.5,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,09/07/2018,Transport Related Expenditure,87461,Neighbourhoods
22988.02,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,09/08/2018,Transport Related Expenditure,88293,Neighbourhoods
21590.84,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,09/08/2018,Transport Related Expenditure,88321,Neighbourhoods
20796.28,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,24/07/2018,Transport Related Expenditure,87869,Neighbourhoods
19201.23,Bruton Knowles,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,06/07/2018,Supplies & Services,85871,Capital Income
19144,East Bridgford Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84921,Collection Fund
18950,Holme Pierrepont & Gamston Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84931,Collection Fund
18699,Gotham Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84926,Collection Fund
18500,Rural Community Action Notts,Communities,Community Development,Community Development,1581,24/07/2018,Supplies & Services,87864,Communities
18450,Gleeds Advisory Ltd,Transformation,Economic Regeneration,Economic Development,1887,26/07/2018,Supplies & Services,86835,Transformation
18250,Civica Uk Ltd,Transformation,Ict,It Rechargeable Costs,4722,31/08/2018,Supplies & Services,88877,Transformation
18222.5,J Tomlinson Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,21/09/2018,Supplies & Services,89555,Capital Expenditure
17738.5,Langar Cum Barnstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84937,Collection Fund
16094.73,Bruton Knowles,Capital Income,Capital Receipts,"Sharphill, Edwalton (Wells Lan",9081,06/07/2018,Supplies & Services,85872,Capital Income
15878.36,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,04/07/2018,Transport Related Expenditure,86938,Neighbourhoods
15878.36,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,04/07/2018,Transport Related Expenditure,87212,Neighbourhoods
15750,Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,23/08/2018,Supplies & Services,88611,Communities
14000,Streetwise Environmental Ltd,Transformation,Property Services,Land Holdings,1884,03/08/2018,Income,86629,Transformation
13739.8,Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,10/08/2018,Supplies & Services,88141,Capital Expenditure
12900.5,Sutton Bonington Parish Counc,Collection Fund,Parishes,Parish Councils,5934,26/09/2018,Collection Fund Accounts,84953,Collection Fund
12750,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,09/08/2018,Supplies & Services,88472,Communities
12717.45,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,09/08/2018,Supplies & Services,87957,Finance & Corporate Services
12182,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89556,Capital Expenditure
11500,Arlingclose Ltd,Finance & Corporate Services,Financial Services,Interest Receipts,1034,18/07/2018,Supplies & Services,87317,Finance & Corporate Services
10489.67,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,09/08/2018,Transport Related Expenditure,88443,Neighbourhoods
10400,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,28/09/2018,Supplies & Services,89338,Neighbourhoods
10333.02,Nottingham County Council,Liabilities,Long Term Liabilities,Belway Homes Pasture Ln Rudd,6750,09/08/2018,Balance Sheet Exp In The Year,88423,Liabilities
10000,Learning Pool Ltd,Transformation,Human Resources,Corporate Training,4893,10/09/2018,Supplies & Services,88954,Transformation
9624,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89552,Capital Expenditure
9411,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,18/07/2018,Supplies & Services,87580,Capital Expenditure
9218,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,17/08/2018,Premises Related Expenditure,88392,Transformation
8628,Integrity Communications Ltd,Transformation,Ict,It Rechargeable Costs,4722,17/08/2018,Supplies & Services,87752,Transformation
8333.33,Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,10/09/2018,Supplies & Services,89201,Transformation
8121,Fusemail Uk Ltd,Transformation,Ict,It Rechargeable Costs,4722,03/08/2018,Supplies & Services,87858,Transformation
7560,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,07/09/2018,Supplies & Services,89052,Finance & Corporate Services
7391,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,04/07/2018,Supplies & Services,86829,Finance & Corporate Services
7130,Easibathe Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89551,Capital Expenditure
7042,A S Response Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88192,Capital Expenditure
7000,Exeid,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,05/07/2018,Supplies & Services,72842,Capital Expenditure
6900,Modern Mindset Ltd,Capital Expenditure,Transformation & Innovation,Applications/Apps,605,31/07/2018,Supplies & Services,86402,Capital Expenditure
6840,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,09/08/2018,Supplies & Services,88467,Capital Expenditure
6837.38,Friary Drop In,Rechargeable Accounts,Suspense Accounts,Mayor'S Charity 2017/18 Cooper,5218,11/07/2018,Transfers Income,87205,Rechargeable Accounts
6771,T&S Heating Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89600,Capital Expenditure
6692.49,South Kesteven D C,Communities,Building Control,Building Control - Fee Earning,1151,21/08/2018,Third Party Payments,88798,Communities
6673.32,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,28/09/2018,Supplies & Services,89316,Transformation
6650,Upgrade Options Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,06/07/2018,Supplies & Services,87074,Capital Expenditure
6650,Upgrade Options Limited,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,592,10/09/2018,Supplies & Services,88962,Capital Expenditure
6491.75,Thomson Reuters,Finance & Corporate Services,Legal,Legal Services,4701,14/09/2018,Supplies & Services,88285,Finance & Corporate Services
6300.45,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,14/09/2018,Supplies & Services,88697,Neighbourhoods
5985,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,11/07/2018,Transport Related Expenditure,87543,Neighbourhoods
5949.42,Broxtowe Youth Homelessness,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,06/07/2018,Supplies & Services,87050,Neighbourhoods
5934.04,Heb Chartered Surveyors,Capital Income,Capital Receipts,Moorbridge Road,944,31/07/2018,Supplies & Services,87666,Capital Income
5741.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,21/09/2018,Transport Related Expenditure,89651,Neighbourhoods
5719.2,Glasdon Uk Limited,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,09/07/2018,Supplies & Services,87073,Neighbourhoods
5650,Dta Electrical,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,19/09/2018,Supplies & Services,89525,Capital Expenditure
5622.25,A&S Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89325,Capital Expenditure
5543.65,Via East Midlands,Communities,Local Development Framework,Land Charges,1033,31/07/2018,Supplies & Services,88072,Communities
5494.91,Aag It Services,Finance & Corporate Services,Financial Services,Suspense No Code,5224,18/07/2018,Returned Creditors,87417,Finance & Corporate Services
5488,Access Doors,Communities,Community Development,Gresham,8950,17/08/2018,Supplies & Services,88384,Communities
5455,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,28/09/2018,Supplies & Services,89803,Capital Expenditure
5420,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,14/09/2018,Supplies & Services,89035,Capital Expenditure
5260.61,Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,11/07/2018,Third Party Payments,87111,Neighbourhoods
5260.61,Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,29/08/2018,Third Party Payments,88920,Neighbourhoods
5257.98,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,31/08/2018,Supplies & Services,88774,Finance & Corporate Services
5217.94,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,19/09/2018,Premises Related Expenditure,89215,Neighbourhoods
5210,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,14/09/2018,Supplies & Services,89034,Capital Expenditure
5200,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/08/2018,Transport Related Expenditure,88402,Neighbourhoods
5000,A&S Greenway Limited,Transformation,Economic Regeneration,Economic Development,1887,26/07/2018,Supplies & Services,87981,Transformation
5000,B.M.B Builders & Plumbers,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,23/08/2018,Supplies & Services,88822,Capital Expenditure
5000,Ninesharp Ltd,Transformation,Ict,It,4703,31/08/2018,Employee Related Expenditure,88654,Transformation
4818.53,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,23/08/2018,Employee Related Expenditure,88769,Neighbourhoods
4767.63,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,31/08/2018,Supplies & Services,88702,Transformation
4733,Patco Events Ltd,Communities,Community Development,Arts,1550,24/07/2018,Supplies & Services,87524,Communities
4725,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,31/07/2018,Supplies & Services,88139,Finance & Corporate Services
4668.32,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,19/09/2018,Supplies & Services,89424,Capital Expenditure
4616,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,26/09/2018,Supplies & Services,89684,Capital Expenditure
4518.35,The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,19/07/2018,Supplies & Services,87860,Finance & Corporate Services
4500,Rural Community Action Notts,Communities,Community Development,Parks & Playing Fields-Gen,8910,18/07/2018,Supplies & Services,86034,Communities
4461.6,Cromwell Polythene Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,28/09/2018,Supplies & Services,89822,Neighbourhoods
4408.29,Local Partnerships,Transformation,Property Services,Land Holdings,1884,21/09/2018,Supplies & Services,88882,Transformation
4316,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,29/08/2018,Supplies & Services,88772,Capital Expenditure
4294.42,Maltby & Company,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,21/08/2018,Third Party Payments,88804,Capital Expenditure
4277,Street Design Limited,Communities,Community Development,Environmental Promotion,1590,28/09/2018,Supplies & Services,89175,Communities
4225,Cilexlaw School,Finance & Corporate Services,Legal,Legal Services,4701,24/07/2018,Employee Related Expenditure,87781,Finance & Corporate Services
4138.33,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,09/08/2018,Employee Related Expenditure,88283,Neighbourhoods
4132.17,Terminal Four,Transformation,Ict,It Rechargeable Costs,4722,14/09/2018,Supplies & Services,89033,Transformation
4111.02,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,11/07/2018,Employee Related Expenditure,87536,Neighbourhoods
4095,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,24/07/2018,Supplies & Services,87949,Capital Expenditure
4087.71,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,19/09/2018,Supplies & Services,88792,Finance & Corporate Services
4071.3,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,18/07/2018,Employee Related Expenditure,87104,Neighbourhoods
4000,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,14/09/2018,Supplies & Services,89049,Capital Expenditure
4000,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,09/08/2018,Supplies & Services,88468,Capital Expenditure
3974,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,06/07/2018,Supplies & Services,87421,Capital Expenditure
3900,Institute Of Directors,Transformation,Human Resources,Corporate Training,4893,18/07/2018,Employee Related Expenditure,87667,Transformation
3850,Commercial Surface Solutions Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,04/07/2018,Premises Related Expenditure,87234,Neighbourhoods
3765,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88148,Capital Expenditure
3759.98,Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,19/07/2018,Premises Related Expenditure,87154,Transformation
3750,Gfirst Lep Cic,Transformation,Economic Regeneration,Economic Development,1887,09/08/2018,Supplies & Services,88389,Transformation
3730,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,09/08/2018,Supplies & Services,88466,Capital Expenditure
3700,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,09/08/2018,Supplies & Services,88417,Capital Expenditure
3700,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/08/2018,Supplies & Services,88934,Capital Expenditure
3689,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,14/09/2018,Employee Related Expenditure,89111,Neighbourhoods
3685.93,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,19/09/2018,Supplies & Services,89425,Capital Expenditure
3664,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,19/09/2018,Supplies & Services,89428,Capital Expenditure
3594.66,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,17/08/2018,Employee Related Expenditure,88627,Neighbourhoods
3545,The Rock Church,Capital Expenditure,Communties,Capital Grant Funding,651,21/08/2018,Supplies & Services,88655,Capital Expenditure
3530,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89554,Capital Expenditure
3505,Vinshire Plumbing & Heating Limited,Capital Expenditure,Communties,Warm Homes On Prescription,337,21/09/2018,Supplies & Services,89206,Capital Expenditure
3500,Improvement & Development Agency,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,23/08/2018,Employee Related Expenditure,88619,Finance & Corporate Services
3481.52,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,31/07/2018,Supplies & Services,87952,Neighbourhoods
3465,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,04/07/2018,Supplies & Services,87222,Finance & Corporate Services
3405,Cadline Limited,Transformation,Ict,It Rechargeable Costs,4722,10/08/2018,Supplies & Services,88431,Transformation
3396.06,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,31/07/2018,Employee Related Expenditure,88149,Neighbourhoods
3350,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,19/09/2018,Income,89128,Communities
3285.87,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,24/07/2018,Supplies & Services,87948,Capital Expenditure
3264.49,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,18/07/2018,Employee Related Expenditure,87761,Neighbourhoods
3250,Leonard Cheshire Disability,Transformation,Human Resources,Human Resources,4709,17/08/2018,Employee Related Expenditure,88329,Transformation
3250,Pinders,Transformation,Property Services,Land Holdings,1884,04/07/2018,Supplies & Services,87201,Transformation
3244,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,26/07/2018,Supplies & Services,88053,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89044,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89045,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89046,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89047,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89048,Capital Expenditure
3240,A R Signs Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,14/09/2018,Supplies & Services,89050,Capital Expenditure
3203.74,Penham Excel Ltd,Collection Fund,Council Tax Payers,Council Tax Cash Collected,5909,31/08/2018,Collection Fund Accounts,88686,Collection Fund
3194.28,Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,09/08/2018,Premises Related Expenditure,87968,Transformation
3150,Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,28/09/2018,Supplies & Services,89757,Finance & Corporate Services
3135,Cds Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,06/07/2018,Supplies & Services,87344,Capital Expenditure
3122.99,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,03/08/2018,Employee Related Expenditure,87863,Neighbourhoods
3095.68,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,31/08/2018,Employee Related Expenditure,88935,Neighbourhoods
3083,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,19/09/2018,Supplies & Services,89426,Capital Expenditure
3050,Derby Legal Services Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,23/08/2018,Supplies & Services,88635,Communities
3000.08,Water Plus,Transformation,Property Services,Parish Run Pub Conveniences,1072,18/07/2018,Premises Related Expenditure,86472,Transformation
3000,B.M.B Builders & Plumbers,Capital Expenditure,Communties,West Park Sports Pav - Toilets,322,26/09/2018,Supplies & Services,89427,Capital Expenditure
3000,B.M.B Builders & Plumbers,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,87783,Capital Expenditure
3000,Focusonbanking,Finance & Corporate Services,Financial Services,Suspense No Code,5224,17/08/2018,Returned Creditors,88447,Finance & Corporate Services
3000,Sarah Mcnicol Coaching,Transformation,Human Resources,Corporate Training,4893,11/07/2018,Employee Related Expenditure,87306,Transformation
2994,Water Centres Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,31/07/2018,Supplies & Services,88190,Capital Expenditure
2957.25,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,17/08/2018,Employee Related Expenditure,88301,Communities
2900,The Information Commissioner,Finance & Corporate Services,Legal,Legal Services,4701,17/07/2018,Supplies & Services,87542,Finance & Corporate Services
2872.25,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,11/07/2018,Employee Related Expenditure,87347,Neighbourhoods
2842.31,Park Avenue,Communities,Planning & Growth,Development Control,1161,28/09/2018,Employee Related Expenditure,89644,Communities
2825,Cipfa Business Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,04/07/2018,Supplies & Services,87335,Finance & Corporate Services
2814,Hodson Specialist Contractors,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,19/07/2018,Premises Related Expenditure,87304,Neighbourhoods
2808,D.Tec International Ltd,Transformation,Human Resources,Human Resources,4709,26/09/2018,Supplies & Services,89214,Transformation
2764.77,C&M Builders,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,21/09/2018,Supplies & Services,89601,Capital Expenditure
2759.2,Maltby & Company,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,24/07/2018,Supplies & Services,87745,Neighbourhoods
2746.45,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,17/08/2018,Employee Related Expenditure,88302,Communities
2743.2,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,26/07/2018,Employee Related Expenditure,87592,Communities
2668.55,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Depot,4001,19/09/2018,Premises Related Expenditure,89386,Neighbourhoods
2646.27,Gedling Borough Council,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,19/09/2018,Employee Related Expenditure,89603,Finance & Corporate Services
2637.3,Opus International Consultants (Uk) Ltd,Capital Expenditure,Transformation & Innovation,New Depot,312,11/07/2018,Supplies & Services,86894,Capital Expenditure
2600,Origin Surveys Limited,Transformation,Property Services,Land Holdings,1884,04/07/2018,Supplies & Services,87069,Transformation
2500,Focusonbanking,Finance & Corporate Services,Financial Services,Corporate Management,4895,09/07/2018,Supplies & Services,87096,Finance & Corporate Services
