Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Asda Helium Gas,50
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Asda Young Session,5.47
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Baffetto Young,37.33
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs B&M Misc Items Market,37.02
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Coop Food,6
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Coop Mobi/Event,2.5
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Escabesche Mob/Event,20
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Fat Cats Mob/Event,4.5
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Fat Cats Mob/Event,10.46
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Giraffe Young,26.85
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Hotel Arco Young,321.73
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Museum Nottm Mobility,50
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Nottm Castle Deposit,303
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Pizza Express Mob/ Event,152.84
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Poundland Drinks,24
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs The Range Labels,7.36
Communities,Young - European Project,Other Miscellaneous Expenses,15/12/2017,1227,Rbs The Range Misc Items,74.85
Finance & Corporate Services,Council Tax,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,38.3
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/10/2017,1225,Rbs Nottm Mag Court Lib Ord,696
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/11/2017,1226,Rbs Nottm Mag Court Lib Ord,732
Finance & Corporate Services,Council Tax,Legal & Professional Services,15/12/2017,1227,Rbs Nottm Mag Court Lib Ord,705
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,87.5
Finance & Corporate Services,Executive Management Team,Subscriptions,15/10/2017,1225,Rbs Emap Ltd Lgc Subs,299
Finance & Corporate Services,Executive Management Team,Subscriptions,15/10/2017,1225,Rbs Survey Monkey Mon Sub,29
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,63
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,160.6
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,226
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/11/2017,1226,Rbs Hilton Garden Inn Acco,238
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/11/2017,1226,Rbs Local Giv Assoc Conf,358.8
Finance & Corporate Services,Executive Management Team,Office Equipment/Materials,15/11/2017,1226,Rbs Magic Whiteboard Com,6.95
Finance & Corporate Services,Executive Management Team,Office Equipment/Materials,15/11/2017,1226,Rbs Magic Whiteboard Com,28.33
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/11/2017,1226,Rbs Premier Inn Accom,163.75
Finance & Corporate Services,Executive Management Team,Subscriptions,15/11/2017,1226,Rbs Surveymonkey Subs,29
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/11/2017,1226,Rbs The Billesley Manor Ref,-95.4
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Coast Mainline,41.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Coast Mainline,47
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,-51
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,19.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,23.9
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,52.5
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,68
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,74
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,192
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/12/2017,1227,Rbs Event Brite Training,345
Finance & Corporate Services,Executive Management Team,Conferences - Employees,15/12/2017,1227,Rbs Orchard Hotel Emt Meet,255
Finance & Corporate Services,Executive Management Team,Subscriptions,15/12/2017,1227,Rbs Survey Monkey Subs,29
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,26.9
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,33.5
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,42
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,46.4
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,111.5
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,167.5
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,15/11/2017,1226,Rbs Misc Charge Queried,10.83
Finance & Corporate Services,Financial Services,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,170
Finance & Corporate Services,Financial Services,Employee Advertising,15/12/2017,1227,Rbs Linkedin Job Advert,89.68
Finance & Corporate Services,Financial Services,Legal & Professional Services,15/12/2017,1227,Rbs London Stock Exchange,115
Finance & Corporate Services,Legal Services,Professional Subscriptions,15/11/2017,1226,Rbs The Law Society Subs,318
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/12/2017,1227,Rbs Asda Food,13.29
Finance & Corporate Services,Mayoral Expenses,Catering Provisions,15/12/2017,1227,Rbs Asda Food,87.14
Finance & Corporate Services,Members Services,Hospitality,15/10/2017,1225,Rbs Asda Mayors Recep,19.86
Finance & Corporate Services,Members Services,Hospitality,15/10/2017,1225,Rbs M & S Food,10
Finance & Corporate Services,Members Services,Hospitality,15/10/2017,1225,Rbs M & S Food,60
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/11/2017,1226,Rbs Handicentre Bingham,6.49
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Amazon Mini Notepads,9.5
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Amazon Pencils,10.18
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Amazon White Paper,5.5
Finance & Corporate Services,Nndr,Legal & Professional Services,15/10/2017,1225,Rbs Nottm Mag Court Lib Ord,39
Finance & Corporate Services,Nndr,Legal & Professional Services,15/11/2017,1226,Rbs Nottm Mag Court Lib Ord,36
Finance & Corporate Services,Nndr,Legal & Professional Services,15/12/2017,1227,Rbs County Court Charg Ord,110
Finance & Corporate Services,Nndr,Legal & Professional Services,15/12/2017,1227,Rbs Nottm Mag Court Lib Ord,45
Finance & Corporate Services,Performance And Reputation,Training Expenses,15/10/2017,1225,Rbs Training4publishing Cours,100
Neighbourhoods,Community Safety,Projects & Activities,15/10/2017,1225,Rbs Coop Food Comm Saf Event,8.66
Neighbourhoods,Fleet,Tachograph Analysis,15/10/2017,1225,Rbs Dvla Tacho Card,19
Neighbourhoods,Fleet,Licences - General,15/10/2017,1225,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Fleet,Petrol,15/11/2017,1226,Rbs Dvla Tacho Cards,57
Neighbourhoods,Fleet,Licences - General,15/12/2017,1227,Rbs Dvla Tachograph,19
Neighbourhoods,Fleet,Licences - General,15/12/2017,1227,Rbs Dvla Vehicle Tax,167.5
Neighbourhoods,Fleet,Licences - General,15/12/2017,1227,Rbs Dvla Vehicle Tax,242.5
Neighbourhoods,Fleet,Licences - General,15/12/2017,1227,Rbs Dvla Vehicle Tax,652.5
Neighbourhoods,Fleet,Licences - General,15/12/2017,1227,Rbs Dvla Vehicle Tax,1202.5
Neighbourhoods,Food Hygiene,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,44.8
Neighbourhoods,Glass Recycling & Bring Sites,Software,15/10/2017,1225,Rbs Lanyardstomorrow Hold,28.75
Neighbourhoods,Hackney Carriage/Private Hire,Legal & Professional Services,15/12/2017,1227,Rbs Bloomsbury Publish,122.95
Neighbourhoods,Home Alarms,Other Equipment/Materials,15/10/2017,1225,Rbs Easylife Driving Cushion,17.98
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/11/2017,1226,Rbs Midland Hotel Emer Acc,110
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,15/12/2017,1227,Rbs Midland Hotel Emer Accom,897
Neighbourhoods,Hostel Hound Lodge,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,12.6
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,15/12/2017,1227,Rbs Argos Hostel Supplies,74.07
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,15/12/2017,1227,Rbs B & Q Hostel Supplies,119.17
Neighbourhoods,Housing Standards,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,41.8
Neighbourhoods,Housing Standards,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,119.4
Neighbourhoods,Housing Standards,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,159.5
Neighbourhoods,Housing Standards,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,187.5
Neighbourhoods,Housing Standards,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,58.6
Neighbourhoods,Housing Standards,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,76
Neighbourhoods,Housing Standards,Training Expenses,15/12/2017,1227,Rbs Rh Environmental,320.4
Neighbourhoods,Leisure Management Contract,Responsive Works - Buildings,15/10/2017,1225,Rbs Discount Heating Seats,110.97
Neighbourhoods,Leisure Management Contract,Responsive Works - Buildings,15/10/2017,1225,Rbs Ironmongery Direct Grab,64.44
Neighbourhoods,Leisure Management Contract,Responsive Works - Buildings,15/10/2017,1225,Rbs Nrs Healthcare Shower Se,273.24
Neighbourhoods,Leisure Management Contract,Public Transport - Employees,15/10/2017,1225,Rbs Pwtag.Org,48
Neighbourhoods,Pollution Control,Public Transport - Employees,15/10/2017,1225,Rbs East Midlands Trains,44.8
Neighbourhoods,Pollution Control,Public Transport - Employees,15/11/2017,1226,Rbs East Midlands Trains,106.4
Neighbourhoods,Public Health,Other Equipment/Materials,15/12/2017,1227,Rbs Amazon Pocketfix,24.6
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,15/12/2017,1227,Rbs Tfl Oyster Card Top Up,40
Rechargeable Accounts,Robin Hood Cards,Refcus Charged To Rev,15/10/2017,1225,Rbs Nottm City Robin Hood,250
Rechargeable Accounts,Suspense No Code,Returned Creditors,15/12/2017,1227,Rbs Asda Wellbeing Prizes,117.5
Transformation,Civic Centre Building,Projects & Activities,15/10/2017,1225,Rbs Amazon Refund Hoover,-109.95
Transformation,Customer Services,Catering Provisions,15/10/2017,1225,Rbs Iceland Milk Rccc,31.75
Transformation,Customer Services,Subsistence - Employees,15/10/2017,1225,Rbs Weatherspoons 6 Meals,70.56
Transformation,Customer Services,Catering Provisions,15/11/2017,1226,Rbs Asda Coffee And Milk,34.96
Transformation,Customer Services,Catering Provisions,15/11/2017,1226,Rbs Booker Ltd Coffee Etc,63.42
Transformation,Customer Services,Catering Provisions,15/11/2017,1226,Rbs Iceland Milk Rccc,32.28
Transformation,Customer Services,Office Equipment/Materials,15/12/2017,1227,Rbs Currys Microwave,58.33
Transformation,Customer Services,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Error Refunded,2.83
Transformation,Customer Services,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Error Refunded,9.95
Transformation,Customer Services,Catering Provisions,15/12/2017,1227,Rbs Iceland Milk,2.97
Transformation,Customer Services,Catering Provisions,15/12/2017,1227,Rbs Iceland Milk,25.79
Transformation,Economic Development,Software,15/10/2017,1225,Rbs Creative Woods Reindeer,59.99
Transformation,Economic Development,Conferences - Employees,15/11/2017,1226,Rbs Eventbrite Tickets,16
Transformation,Economic Development,Public Transport - Employees,15/12/2017,1227,Rbs East Midlands Trains,165.5
Transformation,Human Resources,Training Expenses,15/10/2017,1225,Rbs Eversheds Tupe Course,499
Transformation,Human Resources,Legal & Professional Services,15/10/2017,1225,Rbs Specsavers Eyetests,255
Transformation,Human Resources,Other Miscellaneous Expenses,15/12/2017,1227,Rbs Adc Uk Training Guides,138.72
Transformation,Human Resources,Hospitality,15/12/2017,1227,Rbs Asda Nibbles & Drinks,39.67
Transformation,Human Resources,Hospitality,15/12/2017,1227,Rbs Asda Nibbles & Drinks,63.7
Transformation,Human Resources,Hospitality,15/12/2017,1227,Rbs Pgs Gifts Ltd Star Decs,79.94
Transformation,Human Resources,Hospitality,15/12/2017,1227,Rbs Post Office Vouchers,60
Transformation,Human Resources,Hospitality,15/12/2017,1227,Rbs Strawberry Cupcakes,60
Transformation,It,Training Expenses,15/10/2017,1225,Rbs Amazon Gdpr Books,19.96
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,15/11/2017,1226,Rbs Easydns Doamin Search,11.79
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,15/12/2017,1227,Rbs Iasme Consortium Assess,300
Transformation,West Bridgford Town Centre,Publicity & Promotion,15/11/2017,1226,Rbs Amazon Grotto Stickers,5.97
Transformation,West Bridgford Town Centre,Publicity & Promotion,15/11/2017,1226,Rbs Amazon Tree Stand,38.33
Transformation,West Bridgford Town Centre,Publicity & Promotion,15/11/2017,1226,Rbs Real Christmas Trees,125
Transformation,West Bridgford Town Centre,Publicity & Promotion,15/11/2017,1226,Rbs Treasure Island Sweets,24.92
