Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Amznmktplace Amazon.Co,9.99
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,404.8
Finance & Corporate Services,Executive Management Team,Public Transport,Public Transport - Employees,1263,Bar East Midlands Rail,124
Finance & Corporate Services,Financial Services,Indirect Employee Expenses,Professional Subscriptions,1261,Bar Acca,516
Finance & Corporate Services,Financial Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Www.Rushcliffe.Gov.Uk,10
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,170.4
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1261,Bar East Midlands Railway,-14.75
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,191.3
Finance & Corporate Services,Financial Services,Public Transport,Public Transport - Employees,1263,Bar East Midlands Rail,107.4
Finance & Corporate Services,Housing Benefits Admin.,"Printing,Staty & Gen Off Exps",Books & Publications,1262,Bar Child Poverty Action G,135.49
Finance & Corporate Services,It,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,14.8
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Cabling/Switches,1262,Bar Amazon.Co.Uk Wg9l36v85,424.95
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,1259,Rbs Easydns Host Monitoring,29.46
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,1263,Bar Easydns.Com,52.45
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Other Peripherals,1262,Bar Amznmktplace Amazon.Co,11.98
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Other Peripherals,1262,Bar Asda Superstore 04030,14
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Printers,1262,Bar Amznmktplace Amazon.Co,13.78
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1259,Rbs Safetyculture Iauditor,119.37
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1261,Bar Www.Provisio.Com,154.96
Finance & Corporate Services,It Rechargeable Costs,Communications & Computing,Software,1263,Bar Safetyculture,405.6
Finance & Corporate Services,Mayoral Expenses,Miscellaneous Expenses,Other Miscellaneous Expenses,1259,Rbs Asda Refreshments,30.06
Finance & Corporate Services,Members Services,Members Allowances,Conferences - Members,1261,Bar Stratford Manor,83.3
Finance & Corporate Services,Members Services,Miscellaneous Expenses,Hospitality,1263,Bar Asda Superstore 04030,21.16
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1261,Bar Www.Gov.Uk,24
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1262,Bar Hmcourts-Service.G,67
Finance & Corporate Services,Nndr,Services,Legal & Professional Services,1263,Bar Hmcourt-Services.G,220
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1262,Bar Nct Travel Centre,120
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1262,Bar Nottingham City Counci,100
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1262,Bar Oyster Auto-Top Up,80
Finance & Corporate Services,Oyster & Mango Cards,Transfers Expenditure,Expenditure In Year,1262,Bar Www.Trentbarton.Co.Uk,160
Finance & Corporate Services,Performance And Reputation,"Equipt, Furniture & Materials",Other Equipment/Materials,1261,Bar Stk Shutterstock,29
Finance & Corporate Services,Performance And Reputation,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Stk Shutterstock,29
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Amazon.Co.Uk Zl3mb2es5,32.81
Finance & Corporate Services,Performance And Reputation,Public Transport,Public Transport - Employees,1262,Bar Thetrainline.Com,42.7
Neighbourhoods,Abbey Road Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Smartlift Bulk Pac,7263
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,1259,Rbs Ofcom Aerial Licence,100
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,1259,Rbs Toolstation Cable Ties,10
Neighbourhoods,Eastcroft Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,1259,Rbs Amazon Locks,89.5
Neighbourhoods,Emergency Planning,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1263,Bar Sp Services Uk Ltd,77.82
Neighbourhoods,Environmental Health Ha,Indirect Employee Expenses,Professional Subscriptions,1259,Rbs Cieh Membership,210
Neighbourhoods,Environmental Health Ha,Indirect Employee Expenses,Professional Subscriptions,1263,Bar Chartered Institute Of,450
Neighbourhoods,Environmental Health Ha,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,110.8
Neighbourhoods,Environmental Health Ha,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,185
Neighbourhoods,Environmental Health Ha,Public Transport,Public Transport - Employees,1263,Bar East Midlands Rail,55.4
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,1262,Bar Dvla Vehicle Tax,1602.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,1263,Bar Dvla Vehicle Tax,5139.5
Neighbourhoods,Fleet,Direct Transport Costs,Tachograph Analysis,1262,Bar Dvla Tachograph Web,64
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Office Equipment/Materials,1259,Rbs Amazon Laptop Bag,31.62
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1259,Rbs Eti Ltd 2x Thermometers,130
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Amznmktplace,108.25
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar Amznmktplace Amazon.Co,26.1
Neighbourhoods,Food Hygiene,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Amz Mosteck Eu,-34.99
Neighbourhoods,Food Hygiene,Miscellaneous Expenses,Other Miscellaneous Expenses,1263,Bar Travelodge Gb0000,80.3
Neighbourhoods,Food Hygiene,Public Transport,Public Transport - Employees,1263,Bar East Midlands Rail,89.4
Neighbourhoods,Hackney Carriage/Private Hire,Indirect Employee Expenses,Professional Subscriptions,1261,Bar Chartered Institute Of,225
Neighbourhoods,Hackney Carriage/Private Hire,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,109.5
Neighbourhoods,Health And Safety,Public Transport,Public Transport - Employees,1262,Bar East Midlands Rail,70.1
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1259,Rbs Travel Lodge Urgent Accom,133.8
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1262,Bar Expedia 7521632406810,60
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Housing-Emergency Accommodn,1263,Bar Travelodge Gb0000,31.6
Neighbourhoods,Homelessness Prevention,Miscellaneous Expenses,Projects & Activities,1263,Bar Gfm Gofndme  Carers Ro,11.5
Neighbourhoods,Housing Standards,Indirect Employee Expenses,Training Expenses,1263,Bar Chartered Institute Of,145
Neighbourhoods,Leisure Management Contract,"Reps, Alt & Maint - Buildings",Responsive Works - Buildings,1259,Rbs Replacement Ceiling Tiles,151.5
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,1259,Rbs Emr Train Tickets,46.5
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,1262,Bar B & Q 1241,25.93
Neighbourhoods,Waste Collection,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Amazon.Co.Uk Qt7ee2xb5,148.79
Neighbourhoods,Waste Collection,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Amznmktplace Amazon.Co,0
Neighbourhoods,Waste Collection,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar Handy Labels,78.46
Neighbourhoods,Waste Collection,Indirect Employee Expenses,Employee Advertising,1261,Bar Amazon.Co.Uk X19tm8kj5,41.04
Neighbourhoods,Waste Collection,Indirect Employee Expenses,Training Expenses,1263,Bar Www.Letsrecycle.Com,196.5
Neighbourhoods,Waste & Fleet Operations Ha,"Equipt, Furniture & Materials",Cleaning Equipment/Materials,1259,Rbs Timpsons Rug Doctor Hire,56.67
Neighbourhoods,Waste & Fleet Operations Ha,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,141.8
Neighbourhoods,Work In Default,Miscellaneous Expenses,Other Miscellaneous Expenses,1261,Bar Viabl Ltd,270
Transformation,Business Support Unit,"Printing,Staty & Gen Off Exps",Stationery,1263,Bar Www.Adapt-It.Co.Uk,105
Transformation,Customer Services,Catering,Catering Provisions,1261,Bar Iceland,18.5
Transformation,Customer Services,Catering,Catering Provisions,1262,"Bar Boots,West",6.8
Transformation,Customer Services,Catering,Catering Provisions,1262,Bar Co-Op Group 011911,7.65
Transformation,Customer Services,Catering,Catering Provisions,1262,Bar Morrison Petrol,2.2
Transformation,Customer Services,Catering,Catering Provisions,1263,Bar B&M Retail,6
Transformation,Customer Services,Catering,Catering Provisions,1263,Bar Iceland,14.5
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1259,Rbs M&S Returned Clothing,-142.92
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1259,Rbs Simon Jersey Rccc Uniform,604.5
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1261,Bar Marks&Spencer Plc,527
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar Asda Superstore 04030,35.5
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar A&S Greenway Ltd,40
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar Marks&Spencer Plc,21.2
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar Marks&Spencer Plc Sf,10
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar Www.Johnlewis.Com,249
Transformation,Customer Services,"Equipt, Furniture & Materials",Office Equipment/Materials,1262,Bar Rap Industries Ltd,96
Transformation,Customer Services,"Equipt, Furniture & Materials",Other Equipment/Materials,1263,Bar B & Q 1310,28
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Amazon.Co.Uk Za7a767t5,7.99
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Amznmktplace,173.25
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Asda Superstore 04030,96.32
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar East Leake Hardware  D,33
Transformation,Customer Services,Miscellaneous Expenses,Other Miscellaneous Expenses,1262,Bar Timpson Ltd,35
Transformation,Customer Services,"Printing,Staty & Gen Off Exps",Stationery,1261,Bar Www.Go-Displays.Co.Uk,598.8
Transformation,Economic Development,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,52.5
Transformation,Human Resources,Grants & Subscriptions,Subscriptions,1259,Rbs Surveymonkey Subcriptions,35
Transformation,Human Resources,Indirect Employee Expenses,Training Expenses,1262,Bar Www.Iosh.Co.Uk,165
Transformation,Human Resources,Services,Legal & Professional Services,1259,Rbs Dtec Screening Kits,1445
Transformation,Human Resources,Services,Legal & Professional Services,1263,Bar Www.Dtecinernational.C,66.6
Transformation,Human Resources,Services,Other Services,1261,Bar Amznmktplace,144.39
Transformation,Legal Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,1262,Bar Toolstation Ltd,70.78
Transformation,Legal Services,Public Transport,Public Transport - Employees,1261,Bar East Midlands Rail,104
Transformation,Legal Services,Public Transport,Public Transport - Employees,1263,Bar East Midlands Rail,137
Transformation,Property Services,Grants & Subscriptions,Subscriptions,1261,Bar Rics Subs Uk Cybs,539
Transformation,Property Services,Grants & Subscriptions,Subscriptions,1262,Bar Rics Subs Uk Cybs,161
,,,,,,
