,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"72,552.74",Nottinghamshire County Council,Liabilities,Long Term Liabilities,14/00357rabbit Farm Ele,6743,Balance Sheet Exp In The Year,31/05/2017,Balance Sheet Exp In The Year,75884,FINANCE & CORPORATE SERVICES
"60,108.30",Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Election Fees,21/06/2017,Employee Related Expenditure,76683,FINANCE & CORPORATE SERVICES
"43,801.00",Cropwell Bishop Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74417,TRANSFORMATION
"41,274.00",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,18/04/2017,Third Party Payments,74712,FINANCE & CORPORATE SERVICES
"40,614.74",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/06/2017,Third Party Payments,76323,FINANCE & CORPORATE SERVICES
"40,614.74",Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,14/06/2017,Third Party Payments,76331,FINANCE & CORPORATE SERVICES
"40,568.12",Bytes Software Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,28/06/2017,Supplies & Services,76288,TRANSFORMATION
"39,606.74",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Employee Insurances,19/05/2017,Employee Related Expenditure,75653,FINANCE & CORPORATE SERVICES
"36,870.00",Savills Uk Limited,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,12/04/2017,Supplies & Services,74599,TRANSFORMATION
"34,750.00",Fisher Hargreaves Proctor,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,26/04/2017,Supplies & Services,74594,TRANSFORMATION
"34,100.08",Barrat & David Wilson Homes,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,06/06/2017,Supplies & Services,75772,CAPITAL
"32,872.10",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,19/05/2017,Premises Related Expenditure,75653,FINANCE & CORPORATE SERVICES
"32,816.00",Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/04/2017,Supplies & Services,74308,CAPITAL
"31,214.00",Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,4705,Contractors-Supplies & Servs,05/04/2017,Supplies & Services,74076,FINANCE & CORPORATE SERVICES
"30,852.75",Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,18/04/2017,Supplies & Services,74682,CAPITAL
"29,495.77",A.R.G (Mansfield) Ltd,Capital Expenditure,Finance & Commercial,Egc Upgrade Facilites,0420,Contractors-Third Party,12/04/2017,Third Party Payments,74576,CAPITAL
"26,122.41",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,19/05/2017,Transport Related Expenditure,75411,NEIGHBOURHOODS
"25,476.00",Tollerton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74551,TRANSFORMATION
"23,317.90",Print Image Facilities Llp,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,08/05/2017,Supplies & Services,75122,FINANCE & CORPORATE SERVICES
"22,290.00",Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,05/04/2017,Premises Related Expenditure,74313,TRANSFORMATION
"22,140.41",British Telecommunications Plc,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,14/06/2017,Supplies & Services,76404,CAPITAL
"21,530.30",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,17/05/2017,Transport Related Expenditure,75332,NEIGHBOURHOODS
"21,463.25",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,26/04/2017,Transport Related Expenditure,74783,NEIGHBOURHOODS
"20,868.77",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,02/06/2017,Transport Related Expenditure,75898,NEIGHBOURHOODS
"20,440.00",Capita Software Services,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/05/2017,Supplies & Services,74887,TRANSFORMATION
"20,312.16",Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Supplies & Servs,26/04/2017,Supplies & Services,74616,FINANCE & CORPORATE SERVICES
"19,625.00",Holme Pierrepont & Gamston Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74430,TRANSFORMATION
"19,200.00",Nottingham And District Cab,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,17/05/2017,Supplies & Services,75098,NEIGHBOURHOODS
"18,879.36",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,12/04/2017,Third Party Payments,73864,FINANCE & CORPORATE SERVICES
"18,761.17",Bernhard'S Sports Surfaces Limited,Capital Expenditure,Finance & Commercial,Blc Artific Turf Pitch,0395,Contractors-Third Party,17/05/2017,Third Party Payments,75414,CAPITAL
"18,500.00",Rural Community Action Notts,Communities,Community Development,Community Development,1581,Grants,23/06/2017,Supplies & Services,76528,COMMUNITIES
"18,407.50",East Bridgford Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74420,TRANSFORMATION
"18,263.98",Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,External Printing,06/06/2017,Supplies & Services,76104,FINANCE & CORPORATE SERVICES
"18,220.00",Gotham Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74425,TRANSFORMATION
"17,595.75",Langar Cum Barnstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74468,TRANSFORMATION
"17,500.00",Bunny Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74411,TRANSFORMATION
"17,446.76",Capita Software Services,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/04/2017,Supplies & Services,74720,TRANSFORMATION
"17,270.00",Broxtowe Borough Council,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,17/05/2017,Supplies & Services,74609,COMMUNITIES
"16,834.45",Perrys East Midlands Ltd,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,16/06/2017,Supplies & Services,76157,CAPITAL
"16,734.38",Robert Woodhead Ltd,Transformation,Property Services,Bridgford Hall,1883,Responsive Works - Buildings,10/05/2017,Premises Related Expenditure,74391,TRANSFORMATION
"16,392.35",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,19/06/2017,Transport Related Expenditure,76332,NEIGHBOURHOODS
"15,000.00",Radcliffe On Trent Pre-School Playgroup,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,03/05/2017,Supplies & Services,74977,CAPITAL
"15,000.00",Rcvs,Communities,Community Development,Community Development,1581,Grants,12/04/2017,Supplies & Services,74561,COMMUNITIES
"15,000.00",St Marys Pcc Fabric Fund,Capital Expenditure,Communties,Capital Grant Funding,0651,Grants,26/04/2017,Supplies & Services,74703,CAPITAL
"14,998.26",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,05/04/2017,Transport Related Expenditure,74088,NEIGHBOURHOODS
"14,114.85",Marston'S Pub Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,12/04/2017,Supplies & Services,74690,COMMUNITIES
"14,100.00",Leonie Cowen & Associates Solicitors,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,05/04/2017,Supplies & Services,74282,CAPITAL
"14,040.00",Bartec Auto Id Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,31/05/2017,Supplies & Services,74404,TRANSFORMATION
"14,000.00",Costock Parish  Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74414,TRANSFORMATION
"14,000.00",Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,03/05/2017,Third Party Payments,74838,NEIGHBOURHOODS
"14,000.00",Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Contractors-Supplies & Servs,12/04/2017,Supplies & Services,74338,TRANSFORMATION
"13,936.99",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/06/2017,Supplies & Services,76124,TRANSFORMATION
"13,852.00",Newton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74470,TRANSFORMATION
"13,753.33",Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,21/06/2017,Transport Related Expenditure,76530,NEIGHBOURHOODS
"13,489.10",Woodward Building And Plumbing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/05/2017,Supplies & Services,75051,CAPITAL
"13,260.00",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,26/04/2017,Supplies & Services,74686,CAPITAL
"13,260.00",Craemer Uk Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,31/05/2017,Supplies & Services,74851,CAPITAL
"13,023.30",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,19/05/2017,Premises Related Expenditure,75639,FINANCE & CORPORATE SERVICES
"13,000.00",Flintham Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74424,TRANSFORMATION
"12,985.00",Normanton On Soar Parish Counc,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74471,TRANSFORMATION
"12,500.00",Ngi Uk Limited,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,05/04/2017,Supplies & Services,74336,TRANSFORMATION
"12,431.68",Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/06/2017,Supplies & Services,75893,TRANSFORMATION
"12,130.00",Whatton In The Vale Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74555,TRANSFORMATION
"11,933.00",Cropwell Butler Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74419,TRANSFORMATION
"11,911.10",Xpress Software Solutions Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/06/2017,Supplies & Services,75039,TRANSFORMATION
"11,820.00",Sutton Bonington Parish Counc,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74548,TRANSFORMATION
"11,309.18",Radcliffe On Trent Parish Council,Transformation,Property Services,Parish Run Pub Conveniences,1072,Grants,06/06/2017,Supplies & Services,75626,TRANSFORMATION
"11,250.00",Rcvs,Communities,Community Development,Community Development,1581,Grants,12/04/2017,Supplies & Services,73909,COMMUNITIES
"11,248.80",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/04/2017,Supplies & Services,74355,CAPITAL
"11,222.35",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75724,CAPITAL
"11,129.30",Dsi Billing Ltd,Transformation,Bsu,Central Mail,4871,Other Services,18/04/2017,Supplies & Services,74725,TRANSFORMATION
"11,125.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/04/2017,Supplies & Services,74354,CAPITAL
"11,114.40",Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,08/05/2017,Supplies & Services,75083,NEIGHBOURHOODS
"11,032.24",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,19/05/2017,Supplies & Services,75652,FINANCE & CORPORATE SERVICES
"10,738.93",Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Postages,17/05/2017,Supplies & Services,75055,FINANCE & CORPORATE SERVICES
"10,578.72",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/05/2017,Supplies & Services,75474,CAPITAL
"10,106.00",Willoughby On The Wolds P C,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74557,TRANSFORMATION
"10,000.00",Granby Cum Sutton Parish Coun,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74427,TRANSFORMATION
"10,000.00",I&Dea,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,14/06/2017,Supplies & Services,75857,COMMUNITIES
"9,920.00",Hawksworth Parish Meeting,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74428,TRANSFORMATION
"9,180.00",Colston Bassett Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74413,TRANSFORMATION
"8,818.00",Esri (Uk) Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,31/05/2017,Supplies & Services,74683,TRANSFORMATION
"8,375.00",Shelford Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74481,TRANSFORMATION
"8,305.00",Wysall & Thorpe Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74558,TRANSFORMATION
"8,291.53",Broxtowe Borough Council,Capital Expenditure,Finance & Commercial,Car Park Pay & Display Machs,0373,Other Equipment/Materials,26/04/2017,Supplies & Services,74621,CAPITAL
"8,211.80",Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75725,CAPITAL
"8,000.00",Upper Broughton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74553,TRANSFORMATION
"7,970.00",Orston Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74473,TRANSFORMATION
"7,934.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/05/2017,Supplies & Services,75722,CAPITAL
"7,810.00",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Employee Insurances,19/05/2017,Employee Related Expenditure,75638,FINANCE & CORPORATE SERVICES
"7,696.00",Via East Midlands,Communities,Local Development Framework,Land Charges,1033,Other Services,17/05/2017,Supplies & Services,75261,COMMUNITIES
"7,691.79",Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Miscellaneous Insurances,19/05/2017,Supplies & Services,75651,FINANCE & CORPORATE SERVICES
"7,423.49",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,18/04/2017,Premises Related Expenditure,74267,FINANCE & CORPORATE SERVICES
"7,410.00",Bruton Knowles,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,19/04/2017,Supplies & Services,74785,TRANSFORMATION
"7,374.00",Aslockton  Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74406,TRANSFORMATION
"7,280.57",Woodward Building And Plumbing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/05/2017,Supplies & Services,75809,CAPITAL
"7,200.00",Streetwise Environmental Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,05/04/2017,Third Party Payments,74331,CAPITAL
"7,153.28",Terminal Four,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/05/2017,Supplies & Services,74888,TRANSFORMATION
"7,122.00",Valley Blinds,Transformation,Property Services,Civic Centre Building,4719,Projects & Activities,17/05/2017,Supplies & Services,74289,TRANSFORMATION
"7,089.00",Hickling Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74429,TRANSFORMATION
"7,081.65",Capita Software Services,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Software,26/05/2017,Supplies & Services,75418,FINANCE & CORPORATE SERVICES
"7,000.00",Learning Pool Ltd,Transformation,Human Resources,Corporate Training,4893,Training Expenses,17/05/2017,Employee Related Expenditure,75104,TRANSFORMATION
"6,850.00",Kinoulton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74435,TRANSFORMATION
"6,845.00",Central High Rise Limited,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,28/04/2017,Premises Related Expenditure,74133,TRANSFORMATION
"6,659.60",Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Electricity,24/05/2017,Premises Related Expenditure,75477,FINANCE & CORPORATE SERVICES
"6,441.00",Normanton On The Wolds P C,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74472,TRANSFORMATION
"6,405.00",Rsm,Finance & Corporate Services,Financial Services,Internal Audit,4708,Legal & Professional Services,17/05/2017,Supplies & Services,74295,FINANCE & CORPORATE SERVICES
"6,400.00",Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,03/05/2017,Supplies & Services,75153,CAPITAL
"6,301.89",Dsi Billing Ltd,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Other Services,18/04/2017,Supplies & Services,74725,FINANCE & CORPORATE SERVICES
"6,076.70",Parkwood Community Leisure,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,Hire Of Rooms,26/05/2017,Supplies & Services,75330,FINANCE & CORPORATE SERVICES
"6,073.00",A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/06/2017,Supplies & Services,76088,FINANCE & CORPORATE SERVICES
"6,062.38",Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Contractors-Supplies & Servs,05/04/2017,Supplies & Services,73559,TRANSFORMATION
"6,017.64",Konica Minolta Business Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,10/05/2017,Supplies & Services,72453,CAPITAL
"5,865.18",Broxtowe Youth Homelessness,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,14/06/2017,Supplies & Services,76122,NEIGHBOURHOODS
"5,782.50",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,03/05/2017,Supplies & Services,75042,CAPITAL
"5,729.92",Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,County Council Election,7101,External Printing,10/05/2017,Supplies & Services,75075,FINANCE & CORPORATE SERVICES
"5,714.00",Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,14/06/2017,Transport Related Expenditure,76414,NEIGHBOURHOODS
"5,677.55",Streetwise Environmental Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,05/04/2017,Premises Related Expenditure,74314,FINANCE & CORPORATE SERVICES
"5,592.00",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/06/2017,Supplies & Services,76452,CAPITAL
"5,538.40",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,05/04/2017,Supplies & Services,74363,CAPITAL
"5,487.79",Western Power Distribution (East Mids),Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,06/06/2017,Supplies & Services,75673,CAPITAL
"5,400.00",Widmerpool Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,26/04/2017,Transfers Expenditure,74556,TRANSFORMATION
"5,368.61",Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,24/05/2017,Premises Related Expenditure,75477,FINANCE & CORPORATE SERVICES
"5,338.13",Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/04/2017,Supplies & Services,74706,CAPITAL
"5,206.76",Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,19/05/2017,Supplies & Services,75456,NEIGHBOURHOODS
"5,190.11",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,17/05/2017,Supplies & Services,75259,TRANSFORMATION
"5,094.00",Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,28/06/2017,Supplies & Services,76374,FINANCE & CORPORATE SERVICES
"5,085.64",Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Electricity,14/06/2017,Premises Related Expenditure,76001,FINANCE & CORPORATE SERVICES
"5,056.04",Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,12/04/2017,Employee Related Expenditure,74287,TRANSFORMATION
"5,051.25",South Wolds Academy,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Premises Rents,06/06/2017,Premises Related Expenditure,75759,FINANCE & CORPORATE SERVICES
