Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Department
44097.14,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,31/07/20,Third Party Payments,106464,Neighbourhoods,Finance & Corporate Services
44097.14,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,31/07/20,Third Party Payments,106465,Neighbourhoods,Finance & Corporate Services
42398.67,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,25/08/20,Third Party Payments,106469,Neighbourhoods,Finance & Corporate Services
32356,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,14/07/20,Third Party Payments,110566,Capital Expenditure,Capital
31375,Tollerton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107455,General Fund Summary,Finance & Corporate Services
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113423,Neighbourhoods,Finance & Corporate Services
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113424,Neighbourhoods,Finance & Corporate Services
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113426,Neighbourhoods,Finance & Corporate Services
29103.03,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,23/09/20,Transport Related Expenditure,113462,Neighbourhoods,Neighbourhoods
28477.33,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,15/09/20,Transport Related Expenditure,113131,Neighbourhoods,Neighbourhoods
27704.81,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,02/09/20,Transport Related Expenditure,112747,Neighbourhoods,Neighbourhoods
26908.3,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,06/08/20,Transport Related Expenditure,112064,Neighbourhoods,Neighbourhoods
26651.69,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,20/07/20,Transport Related Expenditure,111616,Neighbourhoods,Neighbourhoods
25930.13,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,15/09/20,Transport Related Expenditure,113130,Neighbourhoods,Neighbourhoods
22173.87,Streetwise Environmental Ltd           1,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,28/09/20,Third Party Payments,113134,Neighbourhoods,Neighbourhoods
20710.12,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Contractors-Transport,06/08/20,Transport Related Expenditure,112063,Neighbourhoods,Neighbourhoods
20575,East Bridgford Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107394,General Fund Summary,Finance & Corporate Services
19500,Centerprise International,Capital Expenditure,Finance & Corporate,Technical Infrastructure,603,Computer Hardware,15/09/20,Supplies & Services,112756,Capital Expenditure,Capital
19397,Langar Cum Barnstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107427,General Fund Summary,Finance & Corporate Services
19073,Gotham Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107407,General Fund Summary,Finance & Corporate Services
18625,Holme Pierrepont & Gamston Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107420,General Fund Summary,Finance & Corporate Services
18525,Idox Software Limited,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,17/09/20,Supplies & Services,110288,Capital Expenditure,Capital
18425,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,14/07/20,Third Party Payments,111239,Capital Expenditure,Capital
18241.08,Whatton-Aslockton Playing Field Trust,Liabilities,Long Term Liabilities,Abbey Ln Aslocktn 14/00480/Out,6761,Balance Sheet Exp In The Year,17/09/20,Balance Sheet Exp In The Year,113098,Liabilities,Finance & Corporate Services
15732.99,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,02/09/20,Supplies & Services,112421,Neighbourhoods,Neighbourhoods
15586.92,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113425,Neighbourhoods,Finance & Corporate Services
15586.92,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113427,Neighbourhoods,Finance & Corporate Services
15586.92,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,23/09/20,Third Party Payments,113428,Neighbourhoods,Finance & Corporate Services
15208.64,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,24/07/20,Supplies & Services,111733,Finance & Corporate Services,Finance & Corporate Services
15190,Storm Environmental Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,11/08/20,Supplies & Services,111836,Capital Expenditure,Capital
15000,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,17/09/20,Third Party Payments,112679,Capital Expenditure,Capital
14768.45,Poly Advisory Limited,Capital Expenditure,Neighbourhoods,Clc - Pool Liner,416,Contractors-Third Party,25/08/20,Third Party Payments,112280,Capital Expenditure,Neighbourhoods
14700,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,19/08/20,Third Party Payments,112085,Capital Expenditure,Capital
14339,Streetwise Environmental Ltd           1,Communities,Community Development,Parks & Playing Fields-Gen,8910,Programme Budget,25/08/20,Premises Related Expenditure,111619,Communities,Communities
14250,Sutton Bonington Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,23/09/20,Transfers Expenditure,107452,General Fund Summary,Finance & Corporate Services
13447.2,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,13/08/20,Supplies & Services,112283,Capital Expenditure,Capital
13447.2,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,21/09/20,Supplies & Services,113048,Neighbourhoods,Neighbourhoods
13312.5,Bdo International Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Professional Subscriptions,20/07/20,Employee Related Expenditure,111238,Finance & Corporate Services,Finance & Corporate Services
12953,British Telecommunications Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,27/07/20,Supplies & Services,111500,Capital Expenditure,Capital
12920.38,Centrica Business Solutions Uk Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,15/09/20,Premises Related Expenditure,112825,Transformation,Transformation
12852,Magpie Security Limited,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,19/08/20,Supplies & Services,111979,Communities,Communities
12500,Civica Uk Ltd,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,02/09/20,Supplies & Services,112422,Capital Expenditure,Capital
11722.25,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,25/08/20,Supplies & Services,112429,Capital Expenditure,Transformation
11121.57,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,15/09/20,Supplies & Services,112848,Capital Expenditure,Transformation
10922.4,Streetwise Environmental Ltd           1,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,25/08/20,Premises Related Expenditure,112512,Communities,Communities
10900,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,08/07/20,Supplies & Services,110905,Neighbourhoods,Neighbourhoods
10000,Ashfield District Council,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Projects & Activities,09/07/20,Supplies & Services,111228,Neighbourhoods,Neighbourhoods
9940,Ade Regeneration,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,23/09/20,Supplies & Services,113301,Capital Expenditure,Transformation
9544.55,Poly Advisory Limited,Capital Expenditure,Neighbourhoods,Clc - Pool Liner,416,Contractors-Third Party,16/07/20,Third Party Payments,111511,Capital Expenditure,Neighbourhoods
9500,Looking Local Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,28/09/20,Supplies & Services,112944,Finance & Corporate Services,Transformation
9280.44,Horizon Landscapes Ltd,Capital Expenditure,Transformation & Innovation,Bingham Market Place Imps,379,Contractors-Third Party,24/07/20,Third Party Payments,111723,Capital Expenditure,Transformation
8877,Vipre Security Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,29/07/20,Supplies & Services,111410,Finance & Corporate Services,Transformation
8000,Idox Software Limited,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,16/07/20,Supplies & Services,111314,Capital Expenditure,Capital
7948,Mazars Llp,Finance & Corporate Services,Financial Services,Corporate Management,4895,External Audit Fee,20/07/20,Supplies & Services,111294,Finance & Corporate Services,Finance & Corporate Services
7421.74,Streetwise Environmental Ltd           1,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,04/09/20,Supplies & Services,112671,Communities,Communities
7344,Geldards Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,21/09/20,Supplies & Services,112917,Capital Expenditure,Transformation
7075.5,South Kesteven District Council (Bc),Communities,Building Control,Building Control - Fee Earning,1151,Other Local Authorities,14/07/20,Third Party Payments,111393,Communities,Communities
7020.4,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/09/20,Employee Related Expenditure,112736,Neighbourhoods,Neighbourhoods
7009.98,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/09/20,Employee Related Expenditure,112915,Neighbourhoods,Neighbourhoods
6944,Storm Environmental Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,25/08/20,Supplies & Services,112282,Capital Expenditure,Capital
6843,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,20/07/20,Transfers Expenditure,111441,Finance & Corporate Services,Finance & Corporate Services
6766,Capita Business Services Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,25/08/20,Supplies & Services,112105,Finance & Corporate Services,Transformation
6759,Magpie Security Limited,Communities,Community Development,Arts,1550,Projects & Activities,21/07/20,Supplies & Services,111243,Communities,Communities
6714.5,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,04/09/20,Supplies & Services,112727,Neighbourhoods,Neighbourhoods
6416,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Contractors-Third Party,25/08/20,Third Party Payments,112268,Capital Expenditure,Capital
6201.44,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,112109,Neighbourhoods,Neighbourhoods
6181.75,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/20,Employee Related Expenditure,112663,Neighbourhoods,Neighbourhoods
6135,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,04/09/20,Transport Related Expenditure,112862,Neighbourhoods,Neighbourhoods
6032.19,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,06/08/20,Supplies & Services,111564,Neighbourhoods,Neighbourhoods
5983.63,Maverick Industries Ltd,Capital Expenditure,Communities,Skate Park Facilities The Hook,662,Contractors-Third Party,26/08/20,Third Party Payments,111624,Capital Expenditure,Communities
5911.85,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/08/20,Employee Related Expenditure,112410,Neighbourhoods,Neighbourhoods
5784.71,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,13/08/20,Supplies & Services,111941,Finance & Corporate Services,Finance & Corporate Services
5639.37,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/08/20,Employee Related Expenditure,112255,Neighbourhoods,Neighbourhoods
5571,Knight Kavanagh And Page Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,11/08/20,Supplies & Services,112058,Neighbourhoods,Finance & Corporate Services
5501,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111166,Neighbourhoods,Neighbourhoods
5301.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/07/20,Transport Related Expenditure,111163,Neighbourhoods,Neighbourhoods
5174.57,Local Partnerships,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,312,Legal & Professional Services,06/08/20,Supplies & Services,111721,Capital Expenditure,Capital
5145,Nottingham City Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Subscriptions,20/07/20,Supplies & Services,111233,Finance & Corporate Services,Finance & Corporate Services
5055.5,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112709,Communities,Communities
5026,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112712,Communities,Communities
5000,Box Property Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,27/07/20,Supplies & Services,111407,Capital Expenditure,Capital
5000,4d Tree Survey Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,14/07/20,Supplies & Services,111403,Transformation,Transformation
4927.81,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/20,Employee Related Expenditure,111563,Neighbourhoods,Neighbourhoods
4927.81,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/20,Employee Related Expenditure,111567,Neighbourhoods,Neighbourhoods
4843,Zurich Municipal,Finance & Corporate Services,Financial Services,Liability Claims,4921,Excesses Paid,02/07/20,Transfers Expenditure,110680,Finance & Corporate Services,Finance & Corporate Services
4838.77,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/20,Employee Related Expenditure,111022,Neighbourhoods,Neighbourhoods
4763.06,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/20,Employee Related Expenditure,111822,Neighbourhoods,Neighbourhoods
4669.16,Fulcrum Pipelines Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,09/09/20,Supplies & Services,112668,Capital Expenditure,Capital
4653.15,The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,14/07/20,Supplies & Services,111313,Finance & Corporate Services,Finance & Corporate Services
4572,Geldards Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,314,Legal & Professional Services,28/09/20,Supplies & Services,113361,Capital Expenditure,Transformation
4569.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,06/08/20,Transport Related Expenditure,112108,Neighbourhoods,Neighbourhoods
4540,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112742,Communities,Communities
4540,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112743,Communities,Communities
4537,True Story,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,11/09/20,Supplies & Services,112713,Transformation,Transformation
4533.5,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112710,Communities,Communities
4530,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,04/09/20,Employee Related Expenditure,112711,Communities,Communities
4519.1,Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,04/08/20,Supplies & Services,111634,Finance & Corporate Services,Transformation
4500,Visavvi Saville Group,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,25/08/20,Supplies & Services,112173,Finance & Corporate Services,Transformation
4399.13,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/09/20,Employee Related Expenditure,113084,Neighbourhoods,Neighbourhoods
4366.61,Terminal Four,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/09/20,Supplies & Services,112733,Finance & Corporate Services,Transformation
4143.14,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,23/09/20,Employee Related Expenditure,113467,Neighbourhoods,Neighbourhoods
4050,Retail Associated Services Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,04/08/20,Supplies & Services,111831,Transformation,Transformation
3725,Suzanne Dempsey,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/09/20,Employee Related Expenditure,113066,Communities,Communities
3630.6,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,02/09/20,Employee Related Expenditure,112723,Transformation,Transformation
3625,Idox Software Limited,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,11/08/20,Supplies & Services,111737,Capital Expenditure,Capital
3472,Storm Environmental Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,11/08/20,Supplies & Services,111835,Capital Expenditure,Capital
3332,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Parkwood Contract,08/07/20,Third Party Payments,110750,Neighbourhoods,Finance & Corporate Services
3288.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,06/08/20,Supplies & Services,111960,Capital Expenditure,Capital
3240,Knight Kavanagh And Page Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,04/09/20,Supplies & Services,112811,Neighbourhoods,Finance & Corporate Services
3215,Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,17/08/20,Supplies & Services,112301,Transformation,Transformation
3180,Pee Wee Toilet Hire,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,19/08/20,Supplies & Services,112409,Communities,Communities
3060,Balderton Tile Centre Ltd,Capital Expenditure,Neighbourhoods,Arena Development,415,Contractors-Third Party,09/07/20,Third Party Payments,111203,Capital Expenditure,Neighbourhoods
3010.33,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,08/07/20,Premises Related Expenditure,110944,Neighbourhoods,Finance & Corporate Services
3000,Cushman And Wakefield Debenham Tie Leung Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,16/07/20,Supplies & Services,110978,Communities,Communities
2988.44,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,19/08/20,Premises Related Expenditure,112094,Neighbourhoods,Finance & Corporate Services
2940,Civica Uk Ltd,Capital Expenditure,Finance & Corporate,Applications/Apps,605,Software,08/09/20,Supplies & Services,102184,Capital Expenditure,Capital
2910,Uk Property Rescue Ltd,Neighbourhoods,Environmental Health,Empty Homes Wid,1133,Contractors-Supplies & Servs,25/08/20,Supplies & Services,111516,Neighbourhoods,Neighbourhoods
2860,Paystream My Max Ltd,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,17/08/20,Supplies & Services,111962,Finance & Corporate Services,Finance & Corporate Services
2820,Uk Property Rescue Ltd,Neighbourhoods,Environmental Health,Empty Homes Wid,1133,Contractors-Supplies & Servs,29/07/20,Supplies & Services,111515,Neighbourhoods,Neighbourhoods
2729,Wireless Cctv Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,16/07/20,Supplies & Services,111261,Neighbourhoods,Neighbourhoods
2725.43,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,19/08/20,Premises Related Expenditure,112098,Neighbourhoods,Finance & Corporate Services
2700,Cushman And Wakefield Debenham Tie Leung Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,28/09/20,Supplies & Services,113485,Communities,Communities
2700,Bemrosebooth Paragon Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,29/09/20,Supplies & Services,112841,Neighbourhoods,Neighbourhoods
2696.11,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,19/08/20,Premises Related Expenditure,112099,Neighbourhoods,Finance & Corporate Services
2567,Via East Midlands Ltd,Communities,Planning Policy,Land Charges,1033,Other Services,15/09/20,Supplies & Services,112941,Communities,Communities
2525,Greenhalgh Kerr,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,06/08/20,Supplies & Services,112091,Finance & Corporate Services,Finance & Corporate Services
2445.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,387,Legal & Professional Services,06/07/20,Supplies & Services,111049,Capital Expenditure,Capital
