,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
39938.02,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,19/08/2016,Third Party Payments,67939,Finance & Commercial,FINANCE & COMMERCIAL
39938.02,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,21/09/2016,Third Party Payments,68562,Finance & Commercial,FINANCE & COMMERCIAL
39729.31,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,01/09/2016,Third Party Payments,68041,Finance & Commercial,FINANCE & COMMERCIAL
39372.50,Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/09/2016,Supplies & Services,68531,Capital Expenditure,CAPITAL
31000.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,25/08/2016,Supplies & Services,68130,Capital Expenditure,CAPITAL
28300.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,25/08/2016,Supplies & Services,68132,Capital Expenditure,CAPITAL
28091.00,Turner & Townsend Cost Managment Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,03/08/2016,Supplies & Services,67320,Capital Expenditure,CAPITAL
26975.10,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/09/2016,Purchases,68522,Assets,TRANSFORMATION
26673.66,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,29/07/2016,Purchases,66927,Assets,TRANSFORMATION
26467.77,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,06/07/2016,Purchases,66204,Assets,TRANSFORMATION
25867.31,Harvest Energy Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,22/08/2016,Purchases,67679,Assets,TRANSFORMATION
22250.00,Tollerton Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64490,Collection Fund,FINANCE & COMMERCIAL
21345.48,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,10/08/2016,Transport Related Expenditure,67683,Neighbourhoods,NEIGHBOURHOODS
21000.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,25/08/2016,Supplies & Services,68131,Capital Expenditure,CAPITAL
20650.00,Holme Pierrepont & Gamston Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64496,Collection Fund,FINANCE & COMMERCIAL
19200.00,Nottingham And District Cab,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,29/07/2016,Supplies & Services,66855,Neighbourhoods,NEIGHBOURHOODS
18527.95,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,12/08/2016,Supplies & Services,67748,Finance & Commercial,FINANCE & COMMERCIAL
18200.00,Gotham Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64497,Collection Fund,FINANCE & COMMERCIAL
17895.75,Langar Cum Barnstone Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64494,Collection Fund,FINANCE & COMMERCIAL
17166.50,East Bridgford Parish Council,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64499,Collection Fund,FINANCE & COMMERCIAL
16849.54,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,03/08/2016,Transport Related Expenditure,67393,Neighbourhoods,NEIGHBOURHOODS
16650.00,Leonie Cowen & Associates Solicitors,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,08/08/2016,Supplies & Services,67116,Capital Expenditure,CAPITAL
15750.00,Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,19/08/2016,Supplies & Services,67491,Communities,COMMUNITIES
14650.00,Stephen George & Partners Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,20/07/2016,Supplies & Services,66625,Capital Expenditure,CAPITAL
13560.00,Bartec Auto Id Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/09/2016,Supplies & Services,68514,Transformation,CORPORATE GOVERNANCE
12975.04,Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,25/08/2016,Supplies & Services,68103,Capital Expenditure,CAPITAL
12662.58,Print Image Facilities Llp,Finance & Commercial,Democratic Services,Electoral Registration,1026,Postages,18/07/2016,Supplies & Services,66928,Finance & Commercial,CORPORATE GOVERNANCE
12175.98,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/09/2016,Supplies & Services,68499,Transformation,CORPORATE GOVERNANCE
11909.80,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,08/09/2016,Supplies & Services,68050,Neighbourhoods,NEIGHBOURHOODS
11750.00,Sutton Bonington Parish Counc,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/09/2016,Collection Fund Accounts,64491,Collection Fund,FINANCE & COMMERCIAL
11336.88,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Electricity,10/08/2016,Premises Related Expenditure,67335,Finance & Commercial,FINANCE & COMMERCIAL
11300.00,Nottingham City Council,Liabilities,Long Term Liabilities,12/01380 Bus Service Prov Wb,6741,Balance Sheet Exp In The Year,01/09/2016,Balance Sheet Exp In The Year,68117,Liabilities,FINANCE & COMMERCIAL
11203.62,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,26/09/2016,Transport Related Expenditure,68806,Neighbourhoods,NEIGHBOURHOODS
11043.38,Broxtowe Borough Council,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Agency Staff,29/07/2016,Employee Related Expenditure,67201,Finance & Commercial,CORPORATE GOVERNANCE
10625.00,West Hart Partnership Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,08/09/2016,Supplies & Services,68099,Capital Expenditure,CAPITAL
10500.00,Arlingclose Ltd,Finance & Commercial,Financial Services,Interest Receipts,1034,Legal & Professional Services,16/09/2016,Supplies & Services,68398,Finance & Commercial,FINANCE & COMMERCIAL
10322.00,Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,06/07/2016,Supplies & Services,66598,Finance & Commercial,FINANCE & COMMERCIAL
10322.00,Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,21/09/2016,Supplies & Services,68629,Finance & Commercial,FINANCE & COMMERCIAL
10221.06,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,13/09/2016,Premises Related Expenditure,68126,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,12/07/2016,Third Party Payments,66399,Finance & Commercial,FINANCE & COMMERCIAL
10179.88,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Parkwood Contract,10/08/2016,Third Party Payments,67239,Finance & Commercial,FINANCE & COMMERCIAL
10171.45,"Futures Advice, Skills And Employment Ltd",Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,12/08/2016,Supplies & Services,67101,Transformation,TRANSFORMATION
9651.82,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,25/08/2016,Supplies & Services,67971,Capital Expenditure,CAPITAL
9133.00,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/07/2016,Supplies & Services,67333,Capital Expenditure,CAPITAL
8903.62,Broxtowe Borough Council,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,25/08/2016,Supplies & Services,67944,Neighbourhoods,NEIGHBOURHOODS
8475.80,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68644,Capital Expenditure,CAPITAL
8000.00,Leonie Cowen & Associates Solicitors,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,19/08/2016,Supplies & Services,67893,Capital Expenditure,CAPITAL
7945.00,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68720,Capital Expenditure,CAPITAL
7938.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,03/08/2016,Supplies & Services,67343,Capital Expenditure,CAPITAL
7809.09,Bytes Software Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,06/07/2016,Supplies & Services,66378,Transformation,CORPORATE GOVERNANCE
7808.39,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,13/09/2016,Supplies & Services,68532,Capital Expenditure,CAPITAL
7715.00,Capita Business Services Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Software,01/07/2016,Supplies & Services,65884,Finance & Commercial,FINANCE & COMMERCIAL
7302.84,Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,16/08/2016,Supplies & Services,67671,Capital Expenditure,CAPITAL
7200.00,T Kieran & Son (Builders),Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,22/07/2016,Supplies & Services,67139,Capital Expenditure,CAPITAL
6922.31,East Leake Parish Council,Communities,Community Development,Recreational Open Spaces,1280,Grounds Maintenance,12/08/2016,Premises Related Expenditure,60606,Communities,COMMUNITIES
6908.04,Jordan Road Surfacing Ltd,Transformation,Property Services,Langar,1891,Responsive Works - Buildings,19/08/2016,Premises Related Expenditure,67931,Transformation,TRANSFORMATION
6315.00,Bruton Knowles,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,29/07/2016,Supplies & Services,67115,Transformation,TRANSFORMATION
6312.70,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Postages,06/07/2016,Supplies & Services,66220,Rechargeable Accounts,CORPORATE GOVERNANCE
5954.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68647,Capital Expenditure,CAPITAL
5937.15,Print Image Network Ltd,Finance & Commercial,Democratic Services,Electoral Registration,1026,External Printing,25/08/2016,Supplies & Services,67964,Finance & Commercial,CORPORATE GOVERNANCE
5900.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,12/07/2016,Transport Related Expenditure,66781,Neighbourhoods,NEIGHBOURHOODS
5865.18,Broxtowe Youth Homelessness,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,16/08/2016,Supplies & Services,67704,Neighbourhoods,NEIGHBOURHOODS
5773.62,Rushcliffe School,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,21/09/2016,Premises Related Expenditure,68547,Finance & Commercial,FINANCE & COMMERCIAL
5723.87,Toot Hill School,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Gas,10/08/2016,Premises Related Expenditure,67335,Finance & Commercial,FINANCE & COMMERCIAL
5690.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,06/07/2016,Supplies & Services,66138,Finance & Commercial,CORPORATE GOVERNANCE
5650.76,Gedling Borough Council,Finance & Commercial,Democratic Services,Borough Council Elections,1021,Election Fees,21/09/2016,Employee Related Expenditure,68722,Finance & Commercial,CORPORATE GOVERNANCE
5648.59,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,19/08/2016,Supplies & Services,67387,Transformation,TRANSFORMATION
5375.00,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,13/09/2016,Supplies & Services,67576,Transformation,CORPORATE GOVERNANCE
5365.00,Getronics Services Uk Ltd,Transformation,Ict,Telephones,4870,Maintenance Contracts - S&S,26/09/2016,Supplies & Services,62864,Transformation,CORPORATE GOVERNANCE
5221.58,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,16/08/2016,Supplies & Services,67603,Neighbourhoods,NEIGHBOURHOODS
5210.18,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/08/2016,Supplies & Services,67506,Capital Expenditure,CAPITAL
5068.50,Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,13/09/2016,Supplies & Services,68387,Transformation,TRANSFORMATION
5023.17,Newark And Sherwood D C,Transformation,Human Resources,Human Resources,4709,O.L.A Staff,15/07/2016,Employee Related Expenditure,66608,Transformation,CORPORATE GOVERNANCE
5009.07,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/09/2016,Supplies & Services,68128,Transformation,FINANCE & COMMERCIAL
5000.00,Browne Jacobson,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,23/09/2016,Supplies & Services,68141,Communities,COMMUNITIES
5000.00,Friary Drop In,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,29/07/2016,Supplies & Services,66856,Neighbourhoods,NEIGHBOURHOODS
5000.00,Nottingham Rugby Ltd,Communities,Community Development,Community Development,1581,Grants,26/09/2016,Supplies & Services,68632,Communities,COMMUNITIES
4975.00,Idox Software Limited,Communities,Community Development,Facilities Team,4714,Software,21/09/2016,Supplies & Services,68399,Communities,TRANSFORMATION
4874.51,Capita Business Services Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Software,01/07/2016,Supplies & Services,66201,Finance & Commercial,FINANCE & COMMERCIAL
4848.19,Print Image Facilities Llp,Finance & Commercial,Democratic Services,Electoral Registration,1026,Postages,25/08/2016,Supplies & Services,67963,Finance & Commercial,CORPORATE GOVERNANCE
4816.00,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,26/07/2016,Supplies & Services,67225,Capital Expenditure,CAPITAL
4760.00,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Leisure Maintenance,15/07/2016,Premises Related Expenditure,64920,Finance & Commercial,FINANCE & COMMERCIAL
4748.57,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,20/07/2016,Premises Related Expenditure,65643,Transformation,TRANSFORMATION
4681.99,The National Leaflet Company,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,15/07/2016,Supplies & Services,66723,Finance & Commercial,CORPORATE GOVERNANCE
4662.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,12/07/2016,Transport Related Expenditure,66812,Neighbourhoods,NEIGHBOURHOODS
4500.00,Internet Guru Ltd,Communities,Community Development,Young,1048,Legal & Professional Services,23/09/2016,Supplies & Services,68444,Communities,COMMUNITIES
4354.80,Aag Systems,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,01/07/2016,Supplies & Services,66224,Transformation,CORPORATE GOVERNANCE
4239.38,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,12/07/2016,Premises Related Expenditure,63946,Communities,COMMUNITIES
4207.50,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/08/2016,Transport Related Expenditure,67609,Neighbourhoods,NEIGHBOURHOODS
4200.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/08/2016,Supplies & Services,67505,Capital Expenditure,CAPITAL
4197.29,Pitney Bowes Ltd,Transformation,Bsu,Central Mail,4871,Postages,05/08/2016,Supplies & Services,67336,Transformation,FINANCE & COMMERCIAL
4153.43,The Stroke Association,Rechargeable Accounts,Suspense Accounts,Mayor'S Charity 2015/16,5223,Cash Received,16/08/2016,Transfers Income,67375,Rechargeable Accounts,CORPORATE GOVERNANCE
4000.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,12/07/2016,Supplies & Services,66621,Capital Expenditure,CAPITAL
4000.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,20/07/2016,Supplies & Services,66670,Capital Expenditure,CAPITAL
4000.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/08/2016,Supplies & Services,67495,Capital Expenditure,CAPITAL
4000.00,Experience Nottinghamshire Ltd,Transformation,Economic Regeneration,Economic Development,1887,Other Services,26/09/2016,Supplies & Services,68426,Transformation,TRANSFORMATION
3971.00,Freeth Cartwright Llp,Transformation,Property Services,Civic Centre Building,4719,Legal & Professional Services,21/09/2016,Supplies & Services,68633,Transformation,TRANSFORMATION
3950.00,Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/07/2016,Supplies & Services,65764,Transformation,CORPORATE GOVERNANCE
3950.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/08/2016,Supplies & Services,66724,Capital Expenditure,CAPITAL
3950.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,22/08/2016,Supplies & Services,67590,Capital Expenditure,CAPITAL
3876.29,Terminal Four,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/09/2016,Supplies & Services,68274,Transformation,CORPORATE GOVERNANCE
3831.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68645,Capital Expenditure,CAPITAL
3790.00,Thomson Reuters,Finance & Commercial,Legal,Legal Services,4701,Books & Publications,22/08/2016,Supplies & Services,66109,Finance & Commercial,CORPORATE GOVERNANCE
3747.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68648,Capital Expenditure,CAPITAL
3707.54,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/09/2016,Supplies & Services,68361,Capital Expenditure,CAPITAL
3685.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,21/09/2016,Transport Related Expenditure,68515,Neighbourhoods,NEIGHBOURHOODS
3655.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68721,Capital Expenditure,CAPITAL
3639.25,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/08/2016,Employee Related Expenditure,66628,Communities,COMMUNITIES
3580.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/09/2016,Supplies & Services,68646,Capital Expenditure,CAPITAL
3434.00,Thomson Reuters,Finance & Commercial,Legal,Legal Services,4701,Books & Publications,22/08/2016,Supplies & Services,66402,Finance & Commercial,CORPORATE GOVERNANCE
3391.51,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,22/07/2016,Supplies & Services,66676,Transformation,TRANSFORMATION
3360.34,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,12/07/2016,Third Party Payments,66399,Finance & Commercial,FINANCE & COMMERCIAL
3360.34,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Parkwood Contract,10/08/2016,Third Party Payments,67239,Finance & Commercial,FINANCE & COMMERCIAL
3225.00,Patco Events Ltd,Communities,Community Development,Arts,1550,Legal & Professional Services,12/07/2016,Supplies & Services,66610,Communities,COMMUNITIES
3193.00,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,01/09/2016,Supplies & Services,68231,Capital Expenditure,CAPITAL
3162.76,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,22/08/2016,Employee Related Expenditure,67981,Neighbourhoods,NEIGHBOURHOODS
3109.45,Easibathe Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,23/09/2016,Supplies & Services,68550,Capital Expenditure,CAPITAL
3046.50,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/08/2016,Employee Related Expenditure,66824,Communities,COMMUNITIES
3000.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,22/08/2016,Supplies & Services,67481,Capital Expenditure,CAPITAL
3000.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,22/08/2016,Supplies & Services,67571,Capital Expenditure,CAPITAL
2984.00,Print Image Network Ltd,Finance & Commercial,Democratic Services,Borough Council Elections,1021,External Printing,25/08/2016,Supplies & Services,67959,Finance & Commercial,CORPORATE GOVERNANCE
2981.95,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,03/08/2016,Employee Related Expenditure,66629,Communities,COMMUNITIES
