Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Executive Management Team,Conferences - Employees,31/03/2019,1246,Rbs Solace Forum,225
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,31/03/2019,1245,Rbs East Midlands Trains,530.4
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,314.95
Finance & Corporate Services,Executive Management Team,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,191
Finance & Corporate Services,Executive Management Team,Subscriptions,31/03/2019,1245,Rbs Hemming Grp Subscription,140
Finance & Corporate Services,Financial Services,Professional Subscriptions,31/03/2019,1246,Rbs Acca Membership,246
Finance & Corporate Services,Financial Services,Professional Subscriptions,31/03/2019,1246,Rbs Acca Subscription,246
Finance & Corporate Services,Financial Services,Public Transport - Employees,31/03/2019,1245,Rbs East Midlands Trains,66.7
Finance & Corporate Services,Financial Services,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,67.25
Finance & Corporate Services,Financial Services,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,191.1
Finance & Corporate Services,Financial Services,Training Expenses,31/03/2019,1246,Rbs Acca Exam Fee,136
Finance & Corporate Services,It,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,168.8
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/2019,1245,Rbs Easydns,31.67
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/2019,1246,Rbs Easy Dns,30.78
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/2019,1247,Rbs Easy Dns,30.48
Finance & Corporate Services,Members Services,Conferences - Members,31/03/2019,1247,Rbs East Midlands Trains,155.5
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Amazon Plastic Beakers,80.97
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Asda Armed Forces Day,38.54
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,31/03/2019,1245,Rbs Trentbarton Mango,100
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,31/03/2019,1246,Rbs Tfl Oyster Card Top Up,40
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,31/03/2019,1246,Rbs Trent Barton Mango,50
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,31/03/2019,1247,Rbs Tfl Oyster Card,120
Finance & Corporate Services,Oyster & Mango Cards,Balance Sheet Exp In The Year,31/03/2019,1247,Rbs Trent Barton Mango,100
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,31/03/2019,1245,Rbs Facebook Boosting,15
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,31/03/2019,1246,Rbs Facebook Boosting,9.96
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,31/03/2019,1247,Rbs Facebook Boosting,21.6
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,160.6
Finance & Corporate Services,Robin Hood Cards,Expenditure In Year,31/03/2019,1247,Rbs Nct Robin Hood Top Up,100
Neighbourhoods,Environmental Health Ha,Public Transport - Employees,31/03/2019,1245,Rbs East Midlands Trains,249
Neighbourhoods,Environmental Health Ha,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,88.5
Neighbourhoods,Environmental Health Ha,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,52.6
Neighbourhoods,Fleet,Licences - General,31/03/2019,1246,Rbs Dvla Vehicle Tax,652.5
Neighbourhoods,Fleet,Licences - General,31/03/2019,1247,Rbs Dvla Vehicle Tax,6306.5
Neighbourhoods,Fleet,Tachograph Analysis,31/03/2019,1246,Rbs Dvla Tachographs,38
Neighbourhoods,Food Hygiene,Other Equipment/Materials,31/03/2019,1247,Rbs Nisbets Wipes,26.99
Neighbourhoods,Health And Safety,Other Miscellaneous Expenses,31/03/2019,1245,Rbs Amazon Testing Bottle,14.32
Neighbourhoods,Health And Safety,Other Miscellaneous Expenses,31/03/2019,1245,Rbs Pool Water Agency Books,20
Neighbourhoods,Health And Safety,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,109.2
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/2019,1246,Rbs National Watersports,130.84
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/2019,1246,Rbs Travelodge Emer Accom,650
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/2019,1247,Rbs Premier Inn Emer Accom,177.5
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/2019,1247,Rbs Travelodge Emer Accom,45
Neighbourhoods,Homelessness Prevention,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Boots Hand Gel,6.67
Neighbourhoods,Hostel Hound Lodge,Responsive Works - Buildings,31/03/2019,1245,Rbs Seton Signs Fire Safety,109.99
Neighbourhoods,Licences - General,Public Transport - Employees,31/03/2019,1246,Rbs East Midlands Trains,104.2
Neighbourhoods,Pollution Control,Public Transport - Employees,31/03/2019,1245,Rbs East Midlands Trains,43.2
Neighbourhoods,Public Health,Other Equipment/Materials,31/03/2019,1245,Rbs Camlab Ltd Amonia Tablets,55.6
Neighbourhoods,Public Health,Training Expenses,31/03/2019,1245,Rbs Cieh Conference,140
Neighbourhoods,Waste Collection,Employee Advertising,31/03/2019,1246,Rbs Recruiter Fish Advert,420
Neighbourhoods,Waste Collection,Other Miscellaneous Expenses,31/03/2019,1245,Rbs Premier Inn Accomodation,112.5
Neighbourhoods,Waste Collection,Small Tools And Plant,31/03/2019,1246,Rbs The Wipeshop Cleaning,17.98
Transformation,Arena Civic Centre,Licences,31/03/2019,1245,Rbs Tv Licensing Arena,150.5
Transformation,Arena Civic Centre,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Kcc Architectural,82.08
Transformation,Arena Civic Centre,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Seton,34.5
Transformation,Arena Civic Centre,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Vctrade,46
Transformation,Customer Services,Catering Provisions,31/03/2019,1245,Rbs Iceland Milk For Rccc,19.96
Transformation,Customer Services,Catering Provisions,31/03/2019,1246,Rbs Iceland Milk/Coffee Etc,104.21
Transformation,Customer Services,Catering Provisions,31/03/2019,1247,Rbs Iceland Milk/Tea Etc,94
Transformation,Economic Development,Public Transport - Employees,31/03/2019,1245,Rbs East Midlands Trains,122
Transformation,Economic Development,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,89.5
Transformation,Emt Support,Other Miscellaneous Expenses,31/03/2019,1245,Rbs Surveymonkey,33
Transformation,Emt Support,Other Miscellaneous Expenses,31/03/2019,1246,Rbs Survey Monkey,33
Transformation,Emt Support,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Surveymonkey,33
Transformation,Human Resources,Hospitality,31/03/2019,1245,Rbs Surveymonkey,35
Transformation,Human Resources,Hospitality,31/03/2019,1246,Rbs Survey Monkey,35
Transformation,Human Resources,Hospitality,31/03/2019,1247,Rbs Surveymonkey,35
Transformation,Human Resources,Legal & Professional Services,31/03/2019,1245,Rbs Specsavers Vouchers,255
Transformation,Human Resources,Legal & Professional Services,31/03/2019,1247,Rbs Dtec Recal Breatherlyser,65.4
Transformation,Human Resources,Other Equipment/Materials,31/03/2019,1246,Rbs Argos Camera,179.99
Transformation,Human Resources,Other Miscellaneous Expenses,31/03/2019,1247,Rbs Iosh,165
Transformation,Human Resources,Other Services,31/03/2019,1246,Rbs Asda Time To Talk,64.31
Transformation,Human Resources,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,136.2
Transformation,Legal Services,Public Transport - Employees,31/03/2019,1247,Rbs East Midlands Trains,104.1
Transformation,Legal Services,Subscriptions,31/03/2019,1245,Rbs Chartered Inst Of Legal,240
,,,,,,
