﻿Department,Section,Merchant Type,Entry Date,Batch Reference Number,Transaction Description,Net
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/21,1270,Dh Timpson Ltd,52.5
Communities,Facilities Team,Other Miscellaneous Expenses,31/03/21,1270,Dh Www.Toolstation.Com,-18.4
Communities,Rushcliffe Country Park,Diesel,31/03/21,1270,Dh Esso Ruddington Sstn,149.46
Communities,Rushcliffe Country Park,Training Expenses,31/03/21,1270,Dh British Red Cross,279
Communities,Sir Julien Cahn Pavilion,Responsive Works - Buildings,31/03/21,1270,Dh B & Q 1241,154.65
Finance & Corporate Services,Executive Management Team,Conferences - Employees,25/10/20,1264,Travelodge Gb0000,-208.48
Finance & Corporate Services,Executive Management Team,Subscriptions,25/10/20,1264,The Mj/Hemming Group L,98
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,25/10/20,1264,Www.Rushcliffe.Gov.Uk,-10
Finance & Corporate Services,Financial Services,Legal & Professional Services,25/10/20,1264,Www.Aat-Org.Uk,99
Finance & Corporate Services,Housing Benefits Admin.,Long Service Awards,25/10/20,1264,Viking Uk,150
Finance & Corporate Services,It Rechargeable Costs,Cabling/Switches,25/10/20,1264,Amznmktplace,12.94
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1264,Easydns.Com,9.95
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1264,Zoom.Gbp,14.39
Finance & Corporate Services,It Rechargeable Costs,Software,25/10/20,1264,Safetyculture,160.72
Finance & Corporate Services,Members Services,Office Equipment/Materials,25/10/20,1264,Amznmktplace,109.37
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,25/10/20,1267,Companies House,13
Department,Section,Merchant Type,Entry Date,Batch Reference Number,Transaction Description,Net
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1267,Easydns.Com,10.01
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1267,Safetyculture,162.49
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1267,"Securitymetrics, Inc.",644
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1267,Zoom.Gbp,14.39
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1268,Easydns.Com,9.72
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1268,Safetyculture,159.54
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,25/10/20,1268,Zoom.Gbp,14.39
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,25/10/20,1268,Amznmktplace,11.26
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,25/10/20,1268,Photobox Limited,54.99
Finance & Corporate Services,Executive Management Team,Training Expenses,31/03/21,1269,Er Haymarket Media Group,125
Finance & Corporate Services,Executive Management Team,Training Expenses,31/03/21,1269,Er Redactive,695
Finance & Corporate Services,Executive Management Team,Training Expenses,31/03/21,1269,Er Www.Solace.Org.Uk,766.4
Finance & Corporate Services,Financial Services,Professional Subscriptions,31/03/21,1269,Eg Acca,370
Finance & Corporate Services,Financial Services,Professional Subscriptions,31/03/21,1269,Eg Assoc Of Accounting Te,159
Finance & Corporate Services,Financial Services,Other Miscellaneous Expenses,31/03/21,1269,Eg Rushcliffe Borough Cou,125
Finance & Corporate Services,It Rechargeable Costs,Consumables,31/03/21,1269,Gd Amazon.Co.Uk Y85vw34c5,20.86
Finance & Corporate Services,It Rechargeable Costs,Consumables,31/03/21,1269,Gd Amznmktplace,205.88
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/21,1269,Gd Easydns.Com,58.23
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/21,1269,Gd Zoom.Gbp,43.17
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/21,1269,Gd Zoom.Us 888-799-9666,28.78
Finance & Corporate Services,It Rechargeable Costs,Software,31/03/21,1269,Gd Safetyculture,748.01
Finance & Corporate Services,Members Services,Hospitality,31/03/21,1269,Er Co-Op Group 065071,8.65
Finance & Corporate Services,Members Services,Hospitality,31/03/21,1269,Er Sainsburys 0813,9.46
Finance & Corporate Services,Performance And Reputation,Subscriptions,31/03/21,1269,Cca Surveymonkey,320
Finance & Corporate Services,Performance And Reputation,Other Miscellaneous Expenses,31/03/21,1269,Tc Owing To The Economy,54.49
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,31/03/21,1269,Cca Amazon.Co.Uk Mc9w237o4,49
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,31/03/21,1269,Cca Stk Shutterstock,29
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,31/03/21,1269,Cca Www.Gear4music.Com,12.9
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,31/03/21,1269,Gy Canon Europa,849.99
Finance & Corporate Services,Performance And Reputation,Books & Publications,31/03/21,1269,Cca Amazon.Co.Uk 695rr3f55,58.61
Finance & Corporate Services,Executive Management Team,Training Expenses,31/03/21,1270,Er Www.Solace.Org.Uk,150
Finance & Corporate Services,It,Subscriptions,31/03/21,1270,Gd Isaca,39.65
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/21,1270,Gd Easydns.Com,19.49
Finance & Corporate Services,It Rechargeable Costs,Maintenance Contracts - S&S,31/03/21,1270,Gd Zoom.Gbp,28.78
Finance & Corporate Services,It Rechargeable Costs,Other Peripherals,31/03/21,1270,Gd Amazon.Co.Uk Xy4hw9xv5,799
Finance & Corporate Services,It Rechargeable Costs,Software,31/03/21,1270,Gd Safetyculture,306.76
Finance & Corporate Services,Members Services,Hospitality,31/03/21,1270,Er Asda Superstore 04030,9.44
Finance & Corporate Services,Performance And Reputation,Other Miscellaneous Expenses,31/03/21,1270,Dh Zinnia Flower Boutique,35
Finance & Corporate Services,Performance And Reputation,Publicity & Promotion,31/03/21,1270,Cca Amazon.Co.Uk Xv4la9bu5,7.39
Finance & Corporate Services,Revenues Ha,Long Service Awards,31/03/21,1270,Cca Www.Voucherexpress.Co.,155.75
Neighbourhoods,Environmental Health Ha,Professional Subscriptions,25/10/20,1264,Chartered Institute Of,675
Neighbourhoods,Fleet,Licences - General,25/10/20,1264,Dvla Vehicle Tax,2115.5
Neighbourhoods,Fleet,Licences - General,25/10/20,1264,Post Office Counter,167.5
Neighbourhoods,Home Alarms,Protective Clothing/Uniforms,25/10/20,1264,Food Safety Direct,12.97
Neighbourhoods,Licences - General,Subscriptions,25/10/20,1264,Inst Of Lic,310
Neighbourhoods,Fleet,Licences - General,25/10/20,1267,Cardoormirror.Com,86.98
Neighbourhoods,Fleet,Licences - General,25/10/20,1267,Dvla Vehicle Tax,4735.5
Neighbourhoods,Streetwise Contract,Long Service Awards,25/10/20,1267,Www.Voucherexpress.Co.,150
Neighbourhoods,Environmental Health Ha,Professional Subscriptions,25/10/20,1268,Chartered Institute Of,225
Neighbourhoods,Fleet,Licences - General,25/10/20,1268,Dvla Vehicle Tax,1138.5
Neighbourhoods,Food Hygiene,Other Equipment/Materials,25/10/20,1268,Food Safety Direct,23.47
Neighbourhoods,Food Hygiene,Training Expenses,25/10/20,1268,Chartered Institute Of,145
Neighbourhoods,Waste Collection,Other Equipment/Materials,25/10/20,1268,Amznmktplace,46.43
Neighbourhoods,Waste Collection,Other Equipment/Materials,25/10/20,1268,Cardoormirror.Com,-29.99
Neighbourhoods,Waste Collection,Other Equipment/Materials,25/10/20,1268,Currys Online,269.99
Neighbourhoods,Waste Collection,Other Equipment/Materials,25/10/20,1268,John A Stephens,125.52
Neighbourhoods,Waste Collection,Other Equipment/Materials,25/10/20,1268,Letsrecycletraining.Co,90
Neighbourhoods,Waste Collection,Training Expenses,25/10/20,1268,Amznmktplace,11.99
Neighbourhoods,Community Safety,Projects & Activities,31/03/21,1269,Am Amazon.Co.Uk Mv7vq2xs4,24.76
Neighbourhoods,Community Safety,Projects & Activities,31/03/21,1269,Am Amznmktplace,81.32
Neighbourhoods,Community Safety,Projects & Activities,31/03/21,1269,Am Equation Org,84.86
Neighbourhoods,Community Safety,Projects & Activities,31/03/21,1269,Am Www.Ofcom.Org.Uk,100
Neighbourhoods,Envirocrime,Contractors-Supplies & Servs,31/03/21,1269,Lh Paypal  Emiter Ltd,157
Neighbourhoods,Environmental Health Ha,Protective Clothing/Uniforms,31/03/21,1269,Am Screwfix Direct,6.69
Neighbourhoods,Environmental Health Ha,Office Equipment/Materials,31/03/21,1269,Am Www.Shaws.Co.Uk,23.75
Neighbourhoods,Environmental Health Ha,Subscriptions,31/03/21,1269,Am Chartered Institute Of,696
Neighbourhoods,Environmental Health Ha,Training Expenses,31/03/21,1269,Am Chartered Institute Of,45
Neighbourhoods,Fleet,Licences - General,31/03/21,1269,Am Dvla Vehicle Tax,267.5
Neighbourhoods,Fleet,Licences - General,31/03/21,1269,Lh Dvla Vehicle Tax,3987.5
Neighbourhoods,Food Hygiene,Other Equipment/Materials,31/03/21,1269,Am Eti Ltd,21.5
Neighbourhoods,Homeless B&B,Other Equipment/Materials,31/03/21,1269,At Amazon.Co.Uk Lr5h19x45,15.44
Neighbourhoods,Homeless B&B,Other Equipment/Materials,31/03/21,1269,At Amznmktplace,138.09
Neighbourhoods,Homeless B&B,Other Equipment/Materials,31/03/21,1269,At Argos Ltd,837.29
Neighbourhoods,Homeless B&B,Other Equipment/Materials,31/03/21,1269,Dd Paypal,8.99
Department,Section,Merchant Type,Entry Date,Batch Reference Number,Transaction Description,Net
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/21,1269,Ageth Kegworth Hotel,31
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/21,1269,Ageth Oyo-Booking-179089638,150
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/21,1269,Ageth Premier Inn44521380,87
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/21,1269,At Premier Inn44521705,43.5
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,31/03/21,1269,Mc Premier Inn,40.5
Neighbourhoods,Housing Standards,Training Expenses,31/03/21,1269,Am Amznmktplace,11.66
Neighbourhoods,Housing Standards,Training Expenses,31/03/21,1269,Am Chartered Institute Of,398
Neighbourhoods,Public Health,Welfare Burials,31/03/21,1269,Am Notts County Council,22
Neighbourhoods,Waste Collection,Protective Clothing/Uniforms,31/03/21,1269,Lh Amznmktplace,80.46
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1269,Lh Amznmktplace,23.9
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1269,Lh Argos Ltd,83.33
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1269,Lh Lloyds Pharmacy,164.59
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1269,Lh Sp   Safety-Label,42.39
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1269,Lh Sp   Street Solutions,88.16
Neighbourhoods,Waste Collection,Long Service Awards,31/03/21,1269,Lh One4all,4613
Neighbourhoods,Community Safety,Projects & Activities,31/03/21,1270,Am Wm Morrisons Store,9.3
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,31/03/21,1270,Am Amznmktplace,9.9
Neighbourhoods,Housing Standards,Training Expenses,31/03/21,1270,Am Chartered Institute Of,245
Neighbourhoods,Housing Standards,Training Expenses,31/03/21,1270,Am Foundations - Astralps,82.88
Neighbourhoods,Housing Standards,Training Expenses,31/03/21,1270,Am R H Environmental Ltd,25
Neighbourhoods,Liquor Licensing,Other Equipment/Materials,31/03/21,1270,Am Eti Ltd,43
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1270,Lh Amznmktplace Amazon.Co,137.8
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1270,Lh Medisave,23.23
Neighbourhoods,Waste Collection,Other Equipment/Materials,31/03/21,1270,Lh Post Office Counter,255
Transformation,Human Resources,Protective Clothing/Uniforms,25/10/20,1264,Deos Group,119.98
Transformation,Human Resources,Protective Clothing/Uniforms,25/10/20,1264,Smith Bros (Cc) Wholes,477
Transformation,Human Resources,Protective Clothing/Uniforms,25/10/20,1264,Www.Fta.Co.Uk,600
Transformation,Bingham Market Stalls,Legal & Professional Services,25/10/20,1267,Www.Arco.Co.Uk,449.88
Transformation,Bingham Market Stalls,Projects & Activities,25/10/20,1268,Www.Arco.Co.Uk,449.88
Transformation,Human Resources,Protective Clothing/Uniforms,25/10/20,1268,Paypal  Ast Global,168
Transformation,Human Resources,Protective Clothing/Uniforms,25/10/20,1268,Smith Bros (Cc) Wholes,41.17
Transformation,Legal Services,Long Service Awards,25/10/20,1268,Www.Voucherexpress.Co.,150
Transformation,Arena Civic Centre,Licences,31/03/21,1269,Ah Tv Licencing,157.5
Transformation,Corporate Training,Training Expenses,31/03/21,1269,Lh St John Ambulance,230
Transformation,Human Resources,Protective Clothing/Uniforms,31/03/21,1269,Lh Amznmktplace,60.09
Transformation,Human Resources,Protective Clothing/Uniforms,31/03/21,1269,Lh Lloyds Pharmacy,94.41
Transformation,Human Resources,Protective Clothing/Uniforms,31/03/21,1269,Lh St John Ambulance,54.95
Transformation,Human Resources,Hospitality,31/03/21,1269,Er Hotel Chocolat Ltd,15.79
Transformation,Human Resources,Hospitality,31/03/21,1269,Er One4all,307.92
Transformation,Human Resources,Hospitality,31/03/21,1269,Er Oxfam Gb Oso,82.07
Transformation,Human Resources,Hospitality,31/03/21,1269,Lh Wonderfulpost.Org,149.5
Transformation,Human Resources,Other Miscellaneous Expenses,31/03/21,1269,Lh Serenata Flowers,27.49
Transformation,Legal Services,Grants,31/03/21,1269,Eg Www.Justice.Gov.Uk,255
Transformation,Legal Services,Professional Subscriptions,31/03/21,1269,Lh Www.Thelawsociety.Org,328
Transformation,Legal Services,Training Expenses,31/03/21,1269,Lh Rics Com Gbp Cybs,356.4
Transformation,Legal Services,Training Expenses,31/03/21,1269,Tp Sp Bath Publishing,75
Transformation,Legal Services,Other Miscellaneous Expenses,31/03/21,1269,Eg Linkedin,242.16
Transformation,Property Services,Office Equipment/Materials,31/03/21,1269,Ah Fire Detection Shop,17.95
Transformation,Property Services,Professional Subscriptions,31/03/21,1269,Lh Rics Subs Uk Cybs,161
Transformation,Property Services,Training Expenses,31/03/21,1269,Ah Professional Conferences,392.4
Transformation,Property Services,Training Expenses,31/03/21,1269,Lh Proconferences.Com,392.4
Transformation,Property Services,Training Expenses,31/03/21,1269,Lh Www.Cipfa.Org.Uk/Pfmco,375
Transformation,Bingham Market Stalls,Legal & Professional Services,31/03/21,1270,Er Amznmktplace,16.64
Transformation,Bingham Market Stalls,Legal & Professional Services,31/03/21,1270,Er Amznmktplace Amazon.Co,24.96
Transformation,Business Support Unit,Mot Purchases,31/03/21,1270,Hs One4all Vouchers,150
Transformation,Human Resources,Protective Clothing/Uniforms,31/03/21,1270,Lh Dvla Digital Tacho,19
Transformation,Human Resources,Protective Clothing/Uniforms,31/03/21,1270,Lh Www.Defibshop.Co.Uk,59
Transformation,Human Resources,Legal & Professional Services,31/03/21,1270,Lh Specsaversevougb-,167.5
Transformation,Human Resources,Legal & Professional Services,31/03/21,1270,Lh Www.Dtecinernational.C,111
Transformation,Legal Services,Grants,31/03/21,1270,Eg Hmcourts-Service.G,226
Transformation,Legal Services,Grants,31/03/21,1270,Eg Www.Justice.Gov.Uk,308
