Department,Section,Merchant Type,Purpose,Transaction Date,Batch Reference Number,Transaction Description,Nett Amount
Finance & Corporate Services,Performance And Reputation,Grants & Subscriptions,Subscriptions,01/07/2016,1153,Rbs Lg Comms Subscription,250
Finance & Corporate Services,Performance And Reputation,Miscellaneous Expenses,Other Miscellaneous Expenses,01/07/2016,1153,Rbs Morrisons Gift Vouch,20
Finance & Corporate Services,Performance And Reputation,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,63.1
Neighbourhoods,Choice Based Lettings,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,12.4
Neighbourhoods,Community Safety,Miscellaneous Expenses,Projects & Activities,31/05/2016,1152,Rbs Coop Food,30.41
Neighbourhoods,Depot,"Equipt, Furniture & Materials",Other Equipment/Materials,31/05/2016,1152,Rbs Fastkeys.Co.Uk Locker,20.18
Neighbourhoods,Dog Control,Services,Low Cost Pet Neutering,31/05/2016,1152,"Rbs Amazon Padlock, Sd Card",25.75
Neighbourhoods,Dog Control,Services,Low Cost Pet Neutering,31/05/2016,1152,Rbs Pakatak Camera Trap,233.92
Neighbourhoods,Domestic Violence,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,37.4
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,29/04/2016,1145,Rbs Dvla Vehicle Tax,1517.5
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,31/05/2016,1152,Rbs Dvla Vehicle Tax,3775
Neighbourhoods,Fleet,Direct Transport Costs,Licences - General,01/07/2016,1153,Rbs Dvla Vehicle Tax,1855
Neighbourhoods,Homeless B&B,Miscellaneous Expenses,Other Miscellaneous Expenses,01/07/2016,1153,Rbs Abbey Cars Ooh Emer Cab,57
Neighbourhoods,Homelessness Prevention,Miscellaneous Expenses,Other Miscellaneous Expenses,31/05/2016,1152,Rbs Coop Sweets For Stand,5
Neighbourhoods,Hostel Hound Lodge,"Equipt, Furniture & Materials",Other Equipment/Materials,01/07/2016,1153,Rbs Asda Supplies For Hostel,159.82
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,75.3
Neighbourhoods,Housing Standards,Public Transport,Public Transport - Employees,01/07/2016,1153,Rbs East Midlands Trains,38.4
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,38.4
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,31/05/2016,1152,Rbs East Midlands Trains,198.2
Neighbourhoods,Pollution Control,Public Transport,Public Transport - Employees,01/07/2016,1153,Rbs East Midlands Trains,344
Neighbourhoods,Public Health,"Equipt, Furniture & Materials",Other Equipment/Materials,01/07/2016,1153,Rbs Amazon Subscription,79
Neighbourhoods,Support For Rsls,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,134.5
Rechargeable Accounts,European Election,Miscellaneous Expenses,Other Miscellaneous Expenses,01/07/2016,1153,Rbs Premier Inn Accomo,134.98
Rechargeable Accounts,Oyster Cards,Balance Sheet Exp In The Year,Balance Sheet Exp In The Year,01/07/2016,1153,Rbs Tfl Oyster Top Up,40
Rechargeable Accounts,Police & Commissioner Election,Miscellaneous Expenses,Other Miscellaneous Expenses,31/05/2016,1152,Rbs Premier Inn B/Fast Ref,-8.99
Rechargeable Accounts,Police & Commissioner Election,"Printing,Staty & Gen Off Exps",Stationery,29/04/2016,1145,Rbs Stationary Warehouse,37.91
Transformation,Bridgford Hall,Miscellaneous Expenses,Other Miscellaneous Expenses,29/04/2016,1145,Rbs Derbyshire Cc Photo Lic,153.6
Transformation,Business Support Unit,"Printing,Staty & Gen Off Exps",Stationery,31/05/2016,1152,Rbs Netigant Elec/Staplers,38.23
Transformation,Customer Services,"Clothing, Uniforms & Laundry",Protective Clothing/Uniforms,01/07/2016,1153,Rbs M&S Cardigans,195
Transformation,Customer Services,"Equipt, Furniture & Materials",Office Equipment/Materials,31/05/2016,1152,Rbs Asda Extension Leads,25
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,01/07/2016,1153,Rbs Flex E Voucher S/Awards,54.99
Transformation,Human Resources,Miscellaneous Expenses,Hospitality,01/07/2016,1153,Rb S Survey Monkey Admin Fee,26
Transformation,Human Resources,Public Transport,Public Transport - Employees,29/04/2016,1145,Rbs East Midlands Trains,71
Transformation,Human Resources,Services,Legal & Professional Services,29/04/2016,1145,Rbs Hotline Pedometers,154
Transformation,It,Indirect Employee Expenses,Training Expenses,29/04/2016,1145,Rbs Amazon Comp Tia,31.19
Transformation,It Rechargeable Costs,Communications & Computing,Maintenance Contracts - S&S,31/05/2016,1152,Rbs Security Metrics Pcidss,280
Transformation,It Rechargeable Costs,Communications & Computing,Other Peripherals,31/05/2016,1152,Rbs Amazon S/Phone Cases,190.36
,,,,,,,
