Department,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount
Finance & Corporate Services,Mayoral Expenses,Other Miscellaneous Expenses,22/08/2018,1235,Rbs Mayor,15.75
Finance & Corporate Services,Mayoral Expenses,Legal & Professional Services,22/08/2018,1233,Rbs Mayor Supplies,47.91
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Project,146.56
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Project Refund,-97.99
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Suppliers Cllrs,7.1
Finance & Corporate Services,Members Services,Other Miscellaneous Expenses,22/08/2018,1235,Rbs Refreshments,4.29
Finance & Corporate Services,Members Services,Public Transport - Members,14/08/2018,1231,Rbs East Midlands Trains,154
Finance & Corporate Services,Members Services,Public Transport - Members,22/08/2018,1233,Rbs East Midlands Trains,378
Finance & Corporate Services,Nndr,Legal & Professional Services,14/08/2018,1231,Rbs Nottm Mag Court Libord,310
Finance & Corporate Services,Nndr,Legal & Professional Services,22/08/2018,1233,Rbs Nndr Liab Orders,84
Finance & Corporate Services,Nndr,Legal & Professional Services,22/08/2018,1235,Rbs Court Fees,1623
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,22/08/2018,1233,Rbs Advertisement,13.66
Finance & Corporate Services,Performance And Reputation,Other Equipment/Materials,22/08/2018,1233,Rbs Display Supplies,40
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,22/08/2018,1233,Rbs East Midlands Trains,105.8
Finance & Corporate Services,Performance And Reputation,Public Transport - Employees,22/08/2018,1235,Rbs East Midlands Trains,36.75
Finance & Corporate Services,Performance And Reputation,Other Services,14/08/2018,1231,Rbs Facebook Posts,33.88
Finance & Corporate Services,Performance And Reputation,Other Services,14/08/2018,1231,Rbs New Sd Card,15.49
Finance & Corporate Services,Performance And Reputation,Other Services,14/08/2018,1231,Rbs Radio Mics,415.83
Finance & Corporate Services,Robin Hood Cards,Public Transport - Employees,22/08/2018,1233,Rbs Robinhood Cards,150
Neighbourhoods,Community Safety,Projects & Activities,22/08/2018,1233,Rbs Leaflets,44.5
Neighbourhoods,Community Safety,Projects & Activities,22/08/2018,1235,Rbs Catering,16.33
Neighbourhoods,Envirocrime,Contractors-Supplies & Servs,22/08/2018,1235,Rbs Supplies,19.97
Neighbourhoods,Fleet,Licences - General,22/08/2018,1233,Rbs Dvla Tax,4932.5
Neighbourhoods,Fleet,Licences - General,22/08/2018,1235,Rbs Vehicle Tax,2177.5
Neighbourhoods,Fleet,Tachograph Analysis,22/08/2018,1233,Rbs Dvla,19
Neighbourhoods,Food Hygiene,Office Equipment/Materials,22/08/2018,1235,Rbs Lock Seals,26.97
Neighbourhoods,Food Hygiene,Training Expenses,22/08/2018,1235,Rbs Conference,236
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,22/08/2018,1233,Rbs Supplies Taxi,15.47
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,14/08/2018,1231,Rbs Emergency Accom,32.5
Neighbourhoods,Homeless B&B,Tip Charges,22/08/2018,1235,Rbs Accommodation,40
Neighbourhoods,Homelessness Prevention,Misc Insurances - Recharge,22/08/2018,1235,Rbs Advance Payment,70.28
Neighbourhoods,Hostel Hound Lodge,Other Equipment/Materials,22/08/2018,1233,Rbs Hostel Supplies,93.72
Neighbourhoods,Hostel Hound Lodge,Public Transport - Employees,22/08/2018,1233,Rbs East Midlands Trains,36.9
Neighbourhoods,Housing Standards,Training Expenses,22/08/2018,1235,Rbs Course Fees,289
Neighbourhoods,Licences - General,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Procu Card,491.32
Neighbourhoods,Waste Collection,Employee Advertising,22/08/2018,1235,Rbs Advertisment,9.78
Neighbourhoods,Waste & Fleet Operations Ha,Employee Advertising,22/08/2018,1233,Rbs Advertisement,84.24
Neighbourhoods,Waste & Fleet Operations Ha,Employee Advertising,22/08/2018,1235,Rbs Advertisment,125.52
Transformation,Arena Civic Centre,Catering Provisions,22/08/2018,1233,Rbs Suppliers Waterjugs,31.64
Transformation,Arena Civic Centre,Other Equipment/Materials,22/08/2018,1233,Rbs Supplies -Tstation,133.09
Transformation,Arena Civic Centre,Other Equipment/Materials,22/08/2018,1235,Rbs Supplies,115.98
Transformation,Arena Civic Centre,Training Expenses,14/08/2018,1231,Rbs Training Course,399
Transformation,Arena Civic Centre,Training Expenses,22/08/2018,1233,Rbs Course Refund,-399
Transformation,Arena Civic Centre,Other Miscellaneous Expenses,22/08/2018,1233,Rbs Key Cutting,26.79
Transformation,Arena Civic Centre,Stationery,22/08/2018,1233,Rbs Flipchart,24.74
Transformation,Arena Civic Centre,Stationery,22/08/2018,1233,Rbs Supplies Asda,2
Transformation,Arena Civic Centre,Responsive Works - Buildings,22/08/2018,1235,Rbs Supplies,99.36
Transformation,Business Support Unit,Employee Advertising,22/08/2018,1235,Rbs Advertisment,63.2
Transformation,Customer Services,Catering Provisions,14/08/2018,1231,Rbs Asda Catering,57.08
Transformation,Customer Services,Catering Provisions,14/08/2018,1231,Rbs Rccc Milk,25.22
Transformation,Customer Services,Catering Provisions,22/08/2018,1233,Rbs Refreshments,100.28
Transformation,Customer Services,Catering Provisions,22/08/2018,1235,Rbs Refreshments,30.8
Transformation,Customer Services,Protective Clothing/Uniforms,22/08/2018,1233,Rbs Uniform,31.99
Transformation,Customer Services,Protective Clothing/Uniforms,22/08/2018,1235,Rbs Unifrom,42
Transformation,Economic Development,Office Equipment/Materials,14/08/2018,1231,Rbs Refreshments,13.78
Transformation,Emt Support,Other Miscellaneous Expenses,14/08/2018,1231,Rbs Survey Monkey Subscrip,29
Transformation,Emt Support,Other Miscellaneous Expenses,22/08/2018,1235,Rbs Survey,29
Transformation,Human Resources,Other Equipment/Materials,22/08/2018,1233,Rbs Firstaid Signs,31.9
Transformation,Human Resources,Employee Advertising,22/08/2018,1235,Rbs Advertisment,88.24
Transformation,Human Resources,Training Expenses,22/08/2018,1233,Rbs Advertisement,236.55
Transformation,Human Resources,Hospitality,22/08/2018,1233,Rbs Engraving Trophey,8.33
Transformation,Human Resources,Hospitality,22/08/2018,1233,Rbs Prizes Awards,17.38
Transformation,Human Resources,Hospitality,22/08/2018,1233,Rbs Roombooking,50
Transformation,Human Resources,Books & Publications,22/08/2018,1233,Rbs Book Supplies,37.91
Transformation,Human Resources,Books & Publications,22/08/2018,1233,Rbs Healthandsafety,22.5
Transformation,Human Resources,Legal & Professional Services,14/08/2018,1231,Rbs First Aid Supplies,37.3
Transformation,Human Resources,Legal & Professional Services,22/08/2018,1235,Rbs Advertisment,16.67
Transformation,Human Resources,Legal & Professional Services,22/08/2018,1235,Rbs Aloctest,72
Transformation,Human Resources,Legal & Professional Services,22/08/2018,1235,Rbs Cartridge,103
Transformation,Human Resources,Other Services,14/08/2018,1231,Rbs Gift Voucher,15
Transformation,Human Resources,Other Services,14/08/2018,1231,Rbs Refreshments,18.1
Transformation,It,Public Transport - Employees,14/08/2018,1231,Rbs East Midlands Trains,204.5
Transformation,It,Public Transport - Employees,22/08/2018,1235,Rbs Travel,12.7
Transformation,It Rechargeable Costs,Maintenance Contracts - S&S,22/08/2018,1233,Rbs Renewal,536.67
Transformation,It Rechargeable Costs,Other Peripherals,22/08/2018,1233,Rbs Repairs,120.79
Transformation,Property Services,Office Equipment/Materials,22/08/2018,1233,Rbs Accommodation,87.5
Transformation,Property Services,Office Equipment/Materials,22/08/2018,1235,Rbs Supplies Fuse,29.4
