Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference
46123.2,Hec Contracting Ltd.,Capital Expenditure,Transformation & Innovation,Energy Efficiency Led Lighting,Contractors-Third Party,17/06/2021,Third Party Payments,128234
43698.44,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,Miscellaneous Ins Premiums,11/05/2021,Supplies & Services,126606
37106,Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Parkwood Contract,14/06/2021,Third Party Payments,127809
35674.21,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Contractors-Transport,22/06/2021,Transport Related Expenditure,128833
35443.52,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Contractors-Transport,23/04/2021,Transport Related Expenditure,126180
32912,Tollerton Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125968
32362.45,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,11/05/2021,Transport Related Expenditure,126803
31049.35,Lex Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,Gas,21/06/2021,Premises Related Expenditure,128000
30526.96,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,14/06/2021,Transport Related Expenditure,128289
30251.82,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,30/06/2021,Third Party Payments,129140
29761.28,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,14/06/2021,Transport Related Expenditure,128291
29579.53,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,126149
29386.67,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,126147
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,122657
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,122658
29193.81,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,126146
28521.52,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/06/2021,Third Party Payments,127171
26796,Magpie Security Limited,Neighbourhoods,Environmental Health,Public Health,Legal & Professional Services,17/06/2021,Supplies & Services,127965
26318.08,Via East Midlands Ltd,Capital Expenditure,Neighbourhoods,Wb Car Parks - Lighting,Contractors-Third Party,14/06/2021,Third Party Payments,128161
26199.86,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,28/04/2021,Transport Related Expenditure,126466
26098.29,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,28/04/2021,Transport Related Expenditure,126468
25846.11,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,28/04/2021,Transport Related Expenditure,126467
25550,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Abbey Road Redevelopment,Contractors-Third Party,12/04/2021,Third Party Payments,124711
25520.19,Via East Midlands Ltd,Capital Expenditure,Neighbourhoods,Car Park Lighting Upgrade18/19,Contractors-Third Party,14/06/2021,Third Party Payments,128161
25000,Heron Foods Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,Legal & Professional Services,21/06/2021,Supplies & Services,128756
24633.62,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Diesel,28/04/2021,Transport Related Expenditure,126469
23905.05,Via East Midlands Ltd,Capital Expenditure,Communities,West Park Fencing & Cp,Contractors-Third Party,08/04/2021,Third Party Payments,119703
23905.05,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Colliers Bp Cp Surface/Drain,Contractors-Third Party,08/04/2021,Third Party Payments,119703
23905.05,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Cp Surface/Drain,Contractors-Third Party,08/04/2021,Third Party Payments,119703
23739.69,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,Contractors-Transport,11/05/2021,Transport Related Expenditure,126800
23669.5,Dsi Billing Ltd,Transformation,Bsu,Central Mail,Postages,01/04/2021,Supplies & Services,124733
22678.2,Lex Leisure,Assets,Current Assets,Police & Crime Comm Elections,Hire Of Rooms,17/06/2021,Supplies & Services,127963
21549.16,Broxtowe Borough Council,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,Contractors-Supplies & Servs,23/04/2021,Supplies & Services,125354
21072,East Bridgford Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125930
20878.45,Streetwise Environmental Ltd           1,Communities,Community Development,Parks & Playing Fields-Gen,Maintenance Contracts - S&S,25/05/2021,Supplies & Services,126755
20585,Gedling Borough Council,Finance & Corporate Services,Financial Services,Financial Services,Contractors-Supplies & Servs,21/04/2021,Supplies & Services,125288
20230.95,Acs Business Supplies,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,Computer Hardware,11/05/2021,Supplies & Services,126179
20000,Nottinghamshire County Council,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,Legal & Professional Services,14/06/2021,Supplies & Services,127814
19758,Langar Cum Barnstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125946
19300,Newton Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125948
19181.45,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,21/06/2021,Supplies & Services,128624
19130,Gotham Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125935
19084.55,J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,Projects & Activities,04/06/2021,Supplies & Services,127917
18625,Holme Pierrepont & Gamston Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125940
18500,Rural Community Action Notts,Communities,Community Development,Community Development,Grants,17/06/2021,Supplies & Services,128684
18300,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,Legal & Professional Services,25/05/2021,Supplies & Services,127718
18074.44,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,Contractors-Third Party,04/06/2021,Third Party Payments,127949
18000,Costock Parish  Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125924
18000,Radcliffe On Trent Golf Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126235
18000,The Beeches Hotel & Leisure Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126303
18000,The Plough Inn,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126243
18000,Lady Bay Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126845
18000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126859
18000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126860
18000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126861
18000,Lex Leisure Cic,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126864
18000,Pizza Express (Restaurants) Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128411
18000,The Moleface Pub Company Llp,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128424
18000,The Nottinghamshire Golf And Country Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126924
18000,Tynemill Ltd T/A Stratford Haven,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126846
17360,Storm Environmental Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,Other Equipment/Materials,12/04/2021,Supplies & Services,125075
17120,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,Olas - Nottm City Council,19/05/2021,Third Party Payments,125038
16750,Sutton Bonington Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125969
16647.62,Thomson Reuters,Transformation,Legal,Legal Services,Books & Publications,25/05/2021,Supplies & Services,126759
16463,P J Lilley Limited,Capital Expenditure,Transformation & Innovation,Bridgford Park Public Toilets,Contractors-Third Party,14/06/2021,Third Party Payments,115160
16450,Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,Legal & Professional Services,11/05/2021,Supplies & Services,126491
16000,Griffin Inn Plumtree Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125637
16000,Notts Gymnastics Academy,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125606
16000,Ruddington Grange Golf Club Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125653
16000,Stanton On The Wolds Golf Club Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125682
16000,The Cat & Wickets Pub Company,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125620
16000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125702
16000,The Radcliffe Arms Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125642
16000,The Ruddington Arms,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125638
16000,West Bridgford Tennis Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125690
16000,Roko Health Clubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128413
15832,Whatton In The Vale Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125966
15586.92,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,Olas - Notts County Council,28/04/2021,Third Party Payments,126150
15200,Wysall & Thorpe Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125964
15000,Flintham Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125934
14372,Aslockton  Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125916
14208,Normanton On Soar Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125949
13728,Magpie Security Limited,Neighbourhoods,Environmental Health,Public Health,Legal & Professional Services,17/06/2021,Supplies & Services,127997
13312.5,Bdo International Ltd,Finance & Corporate Services,Financial Services,Internal Audit,Legal & Professional Services,12/04/2021,Supplies & Services,125114
13248.2,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,Postages,19/05/2021,Supplies & Services,127138
12861.82,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,Miscellaneous Ins Premiums,11/05/2021,Supplies & Services,126609
12720,Meritec Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,Maintenance Contracts - S&S,25/05/2021,Supplies & Services,126771
12420,Cropwell Butler Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125929
12128.35,Horizon Landscapes Ltd,Communities,Community Development,Parks & Playing Fields-Gen,Responsive Works - Buildings,01/04/2021,Premises Related Expenditure,124636
12000,Aspire 4 Fitness Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125602
12000,Beauty Temple (Nottingham) Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126233
12000,Bertieblue Pub Co Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125609
12000,Birchover Residences Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125670
12000,Blotts Country Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125692
12000,British Parachute Schools Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125569
12000,Central Helicopters Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126247
12000,Chubby Pub Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126237
12000,Copper Wb,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125592
12000,Cotgrave Welfare Scheme & Institute,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125641
12000,Cuzina Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126220
12000,Distinctive Inns Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125618
12000,Elysian Parlour,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125650
12000,Good Table & Cheer Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125706
12000,Good Table & Cheer Ltd T/A The Carriage Hall,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125707
12000,Great Northern Bars Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125588
12000,Great Northern Refinery Ltd.,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125626
12000,Inspirations West Bridgford Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126218
12000,Joshua Tree Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126213
12000,Keyworth Enterprises Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126250
12000,Manor Farm Park & Woodlands,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125668
12000,Mermaid One Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125689
12000,Moo Haven,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125688
12000,Nottingham Raceway Karting (2010) Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126229
12000,Nottinghamshire Sports Club Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126301
12000,Phillip David Maxwell,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125683
12000,Really Good Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125594
12000,Shapers2018,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126240
12000,Soothe Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125662
12000,Spencers Of Car Colston Ltd T/A The Royal Oak,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125681
12000,S R Plowright Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125573
12000,The Air Ambulance Service Trading Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126242
12000,The Atrium Bar And Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125648
12000,The Fitness Collective Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126249
12000,The Frame Breakers (H&C Pub Co),Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125664
12000,The Key Health Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125601
12000,The Martin Arms Inn,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125676
12000,The Parlour,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125607
12000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125699
12000,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125703
12000,The Real Salon,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126209
12000,The Rushcliffe Golf Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126304
12000,The Unicorns Head,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126239
12000,Thorntons Holt Camping Park,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125595
12000,Three Crowns,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125709
12000,Tipsy Trex Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,23/04/2021,Restart Grants,126225
12000,Victoria Tavern,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125600
12000,Waterside Bar Kitchen,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125598
12000,West Bridgford Masonic Club Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125656
12000,West Bridgford Sports Club,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125695
12000,White Horse,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/04/2021,Restart Grants,125667
12000,24 Central Avenue,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126875
12000,Ashmores Restaurant,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128426
12000,Belvoir Hotel Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127316
12000,Charde Oriental Restaurant,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126856
12000,Crystal Lillies Restaurant,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126855
12000,Frances Russell Ta White Rabbit Teahouse,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126895
12000,Gotham Memorial Hall,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126876
12000,Great Central Railway (Nottingham) Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126878
12000,Hillary And Scott Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127294
12000,Holme Pierrepont Leisure Trust Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127324
12000,Ktmrestaurant Ltd T/A Mewar Haveli,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,19/05/2021,Restart Grants,127301
12000,No.8 Delicatessen,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126857
12000,Number Sixteen,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128389
12000,Paklands Holdings Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129177
12000,Saks Hair & Beauty,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128404
12000,Tailor,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126880
12000,The Beer Consortium Ltd T/A Horse & Plough,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126847
12000,The Black Pearl,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126853
12000,The Cottage Hotel Limited,Assets,Current Assets,Covid19 Funding (Drs),Addnl Restrictions Grant,28/06/2021,Addnl Restrictions Grant,129191
12000,The Plough By Secret Pub Company,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,15/06/2021,Restart Grants,128403
12000,Venezia Catering Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126858
12000,Wolds Pub Co Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129181
12000,Wysall Plough Limited,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126933
12000,Yb Central Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,11/05/2021,Restart Grants,126877
12000,Yjr Bridgford Ltd,Assets,Current Assets,Covid19 Funding (Drs),Restart Grants,28/06/2021,Restart Grants,129180
11417.2,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,Miscellaneous Ins Premiums,11/05/2021,Supplies & Services,126611
11304.82,Print Image Network Ltd,Assets,Current Assets,Police & Crime Comm Elections,External Printing,08/06/2021,Supplies & Services,127708
11200,Colston Bassett Parish Council,General Fund Summary,Cies,Parish Council Precepts,Parish Precepts,21/04/2021,Transfers Expenditure,125923
