﻿Department ,Section,Merchant Type ,Transaction Date ,Batch Reference Number,Transaction Description,Net Amount 
Neighbourhoods,Crematorium,Pre-Apps Planning Service,02/12/2021,1273,Bcard-Planningapp,257.33
Neighbourhoods,Crematorium,Contractors-Third Party,12/01/2022,1282,Bcard-Waterapplication,155.34
Neighbourhoods,Environmental Health Ha,Subscriptions,01/12/2021,1271,Bcard-Subscription,232
Neighbourhoods,Environmental Health Ha,Subscriptions,01/12/2021,1272,Bcard-Subscriptions,696
Neighbourhoods,Environmental Health Ha,Subscriptions,02/12/2021,1273,Bcard-Subscription,232
Neighbourhoods,Environmental Health Ha,Training Expenses,01/12/2021,1271,Bcard-Course,36
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1282,Bcard-Eventsupplies,4.15
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1282,Bcard-Refreshments,24
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1283,Bcard-Refreshments,4.35
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1283,Bcard-Suppliescompanyveh,17.5
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1285,Bcard-Eventsupplies,8.77
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1285,Bcard-Keycutting,8
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1285,Bcard-Refreshments,2.18
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,12/01/2022,1285,Bcard-Supplies,36
Neighbourhoods,Fleet,Contractors-Transport,01/12/2021,1272,Bcard-Sweeper,822.18
Neighbourhoods,Fleet,Licences - General,01/12/2021,1271,Bcard-Vec Tax,1205
Neighbourhoods,Fleet,Licences - General,01/12/2021,1272,Bcard-Vehtax,3275
Neighbourhoods,Fleet,Licences - General,02/12/2021,1273,Bcard-Vehicletax,562.5
Neighbourhoods,Food Hygiene,Other Equipment/Materials,01/12/2021,1272,Bcard-Amazon,10.82
Neighbourhoods,Food Hygiene,Other Equipment/Materials,02/12/2021,1273,Bcard-Hygeinekit,35.99
Neighbourhoods,Food Hygiene,Training Expenses,01/12/2021,1272,Bcard-Conference,99
Neighbourhoods,Gresham,Responsive Works - Buildings,12/01/2022,1283,Bcard-Keycutting,14
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,01/12/2021,1271,Bcard - Emer Accom,246.15
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,12/01/2022,1282,Bcard-Emeraccom,35
Neighbourhoods,Hostel Hound Lodge,Housing-Emergency Accommodn,01/12/2021,1272,Bcard-Accomod,35
Neighbourhoods,Hostel Hound Lodge,Other Miscellaneous Expenses,01/12/2021,1272,Bcard-Houndlodgesupplies,192.94
Neighbourhoods,Lutterell Hall,Pre-Apps Planning Service,02/12/2021,1273,Bcard-Planning,257.33
Neighbourhoods,Noise Control,Training Expenses,01/12/2021,1272,Bcard-Training,45
Neighbourhoods,Parks & Playing Fields-Gen,Contingency,12/01/2022,1285,Bcard-Suppliesbridgfield,76.87
Neighbourhoods,Rushcliffe Country Park,Catering Provisions,12/01/2022,1282,Bcard-Refreshments,15.92
Neighbourhoods,Rushcliffe Country Park,Protective Clothing/Uniforms,12/01/2022,1282,Bcard-Unifrom,41.67
Neighbourhoods,Rushcliffe Country Park,Protective Clothing/Uniforms,12/01/2022,1285,Bcard-Uniform,16.67
Neighbourhoods,Rushcliffe Country Park,Diesel,12/01/2022,1282,Bcard-Fuel,118.53
Neighbourhoods,Rushcliffe Country Park,Diesel,12/01/2022,1283,Bcard-Fuel,68.06
Neighbourhoods,Rushcliffe Country Park,Diesel,12/01/2022,1285,Bcard-Fuel,123.39
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1282,Bcard-Suppliesrcp,125
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1283,Bcard-Suppliesrcp,307.89
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,12/01/2022,1285,Bcard-Suppliesrcp,130.12
Neighbourhoods,Waste Collection,Other Equipment/Materials,02/12/2021,1273,Bcard-Officesupplies,200
Neighbourhoods,West Park,Responsive Works - Buildings,12/01/2022,1282,Bcard-Supplies,236
Neighbourhoods,West Park,Responsive Works - Buildings,12/01/2022,1283,Bcard-Keycutting,30
