﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Department 
48254,Cropwell Bishop Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125928,General Fund Summary,Finance
40589.82,East Leake Parish Council,Liabilities,Long Term Liabilities,Mtg Hse Cl El David Wilson,6748,Balance Sheet Exp In The Year,19/08/2021,Balance Sheet Exp In The Year,130834,Liabilities,Finance
36859.62,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,13/07/2021,Transport Related Expenditure,129671,Neighbourhoods,Neighbourhoods
33323.85,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,08/09/2021,Transport Related Expenditure,131517,Neighbourhoods,Neighbourhoods
32912,Tollerton Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125961,General Fund Summary,Finance
29386.67,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,East Leake Leisure Centre,1700,Olas - Notts County Council,13/07/2021,Third Party Payments,129391,Neighbourhoods,Neighbourhoods
29282.93,Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,29/09/2021,Transport Related Expenditure,132245,Neighbourhoods,Neighbourhoods
29112.76,Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,28/07/2021,Supplies & Services,130028,Capital Expenditure,Economic Growth
25820,Macfloor Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Third Party,24/08/2021,Third Party Payments,131122,Capital Expenditure,Neighbourhoods
25386.04,Keyworth Sports Association,Liabilities,Long Term Liabilities,Platt Ln Keyworth 18/02412/Ful,6772,Balance Sheet Exp In The Year,15/07/2021,Balance Sheet Exp In The Year,129565,Liabilities,Finance
21764.25,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Stanford Hall - Transport,6338,Balance Sheet Exp In The Year,17/08/2021,Balance Sheet Exp In The Year,130182,Liabilities,Finance
21072,East Bridgford Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125931,General Fund Summary,Finance
21017,P J Lilley Limited,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,13/09/2021,Premises Related Expenditure,131333,Transformation,Economic Growth
20724.49,J Pugh-Lewis Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Projects & Activities,08/09/2021,Supplies & Services,131616,Capital Expenditure,Economic Growth
19758,Langar Cum Barnstone Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125947,General Fund Summary,Finance
19130,Gotham Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125936,General Fund Summary,Finance
19119.5,Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,19/08/2021,Supplies & Services,129701,Capital Expenditure,Corporate Services
18625,Holme Pierrepont & Gamston Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125941,General Fund Summary,Finance
18250,Civica Uk Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/09/2021,Supplies & Services,131332,Finance & Corporate Services,Corporate Services
18212.26,Hec Contracting Ltd.,Capital Expenditure,Transformation & Innovation,Energy Efficiency Led Lighting,0207,Contractors-Third Party,28/07/2021,Third Party Payments,129773,Capital Expenditure,Economic Growth
18000,Cote Restaurant Group Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130371,Assets,Finance
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
18000,David Lloyd Leisure Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130365,Assets,Finance
18000,Holme Pierrepont Leisure Trust Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130361,Assets,Finance
18000,Marstons Plc,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130363,Assets,Finance
16750,Sutton Bonington Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125959,General Fund Summary,Finance
15750,Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,29/09/2021,Supplies & Services,132246,Communities,Public Protection
15732.99,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Partnership Workings,21/07/2021,Supplies & Services,128862,Neighbourhoods,Public Protection
15250.83,Allan Joyce Architects Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,19/08/2021,Supplies & Services,130584,Capital Expenditure,Economic Growth
15000,Rushcliffe Cvs,Communities,Community Development,Community Development,1581,Grants,30/07/2021,Supplies & Services,129783,Communities,Neighbourhoods
14456.62,Gee Tee Building Services,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/09/2021,Supplies & Services,132052,Capital Expenditure,Public Protection
13530,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,08/07/2021,Supplies & Services,128645,Neighbourhoods,Neighbourhoods
13530,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,08/09/2021,Supplies & Services,131141,Neighbourhoods,Neighbourhoods
12000,Cafe Piano (Radcliffe On Trent) Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129835,Assets,Finance
12000,Delhi Nights,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129409,Assets,Finance
12000,Delhi Nights,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129833,Assets,Finance
12000,Lexo Yellow Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130399,Assets,Finance
12000,Tgs Bingham Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130358,Assets,Finance
12000,The Rancliffe Arms,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129847,Assets,Finance
12000,The Wheatsheaf Bingham Llp,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130400,Assets,Finance
11966.35,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Stanford Hall - Transport,6338,Balance Sheet Exp In The Year,17/08/2021,Balance Sheet Exp In The Year,130181,Liabilities,Finance
11880,One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,08/07/2021,Supplies & Services,128747,Neighbourhoods,Neighbourhoods
11653.98,Print Image Facilities Llp,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,04/08/2021,Supplies & Services,130221,Finance & Corporate Services,Chief Executive Department 
11175,Bunny Parish Council,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,22/09/2021,Transfers Expenditure,125922,General Fund Summary,Finance
10777,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/08/2021,Supplies & Services,130748,Capital Expenditure,Public Protection
10150,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,08/07/2021,Supplies & Services,129595,Capital Expenditure,Neighbourhoods
10150,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,17/08/2021,Supplies & Services,130902,Capital Expenditure,Neighbourhoods
10000,Loungers Uk Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130353,Assets,Finance
10000,Parkwood Leisure Ltd,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,19/08/2021,Third Party Payments,130630,Capital Expenditure,Neighbourhoods
9926.81,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,24/08/2021,Supplies & Services,131001,Capital Expenditure,Public Protection
9601.99,Via East Midlands Ltd,Capital Expenditure,Transformation & Innovation,Manvers Bp Cp Surface/Drain,0206,Contractors-Third Party,04/08/2021,Third Party Payments,129494,Capital Expenditure,Economic Growth
9500,Kelake Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Legal & Professional Services,21/09/2021,Supplies & Services,132017,Neighbourhoods,Neighbourhoods
9500,Looking Local Ltd,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/09/2021,Supplies & Services,131446,Finance & Corporate Services,Corporate Services
9383,Ridge And Partners Llp,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Legal & Professional Services,08/09/2021,Supplies & Services,131619,Capital Expenditure,Neighbourhoods
8800,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,15/07/2021,Supplies & Services,129540,Capital Expenditure,Neighbourhoods
8800,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,19/08/2021,Supplies & Services,130625,Capital Expenditure,Neighbourhoods
8800,Henry Riley Llp,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Legal & Professional Services,22/09/2021,Supplies & Services,131351,Capital Expenditure,Neighbourhoods
8750,Melton Borough Council,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,22/09/2021,Supplies & Services,131721,Finance & Corporate Services,Finance
8292,Newark And Sherwood D C,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,30/07/2021,Supplies & Services,130114,Finance & Corporate Services,Finance
8291.9,Nottingham City Council,Transformation,Human Resources,Human Resources,4709,Agency Staff,04/08/2021,Employee Related Expenditure,128880,Transformation,Chief Executive Department 
8283.48,Aumas Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,15/09/2021,Supplies & Services,131808,Capital Expenditure,Public Protection
8118.22,South Notts Builders Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/07/2021,Supplies & Services,129804,Capital Expenditure,Public Protection
8000,Belvoir Foot Health Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130357,Assets,Finance
8000,Bryer One Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129834,Assets,Finance
8000,Burnside Memorial Hall,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129839,Assets,Finance
8000,Carol Susan Henderson,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129841,Assets,Finance
8000,Dhaka Delhi Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129837,Assets,Finance
8000,Flawless Skin Laser Clinic,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129417,Assets,Finance
8000,Gino'S Ristorante Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129413,Assets,Finance
8000,Gourmet Coffee Bar & Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130351,Assets,Finance
8000,Gracie B Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129411,Assets,Finance
8000,Hair Matters,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129842,Assets,Finance
8000,Heat Indian Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130350,Assets,Finance
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
8000,Hubble Bar,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129419,Assets,Finance
8000,Jane Lewis Fitness,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129418,Assets,Finance
8000,Js Hairdressers,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130370,Assets,Finance
8000,Keyworth Sports Association,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130360,Assets,Finance
8000,Kinoulton Village Hall,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129845,Assets,Finance
8000,Merriel Blythe,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129420,Assets,Finance
8000,Mrs Coffee Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130354,Assets,Finance
8000,Normanton On Soar Community Centre,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129421,Assets,Finance
8000,Pizza Pizza Plus Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129414,Assets,Finance
8000,Proaesthetics,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129844,Assets,Finance
8000,P.Waller (Decorators) Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Third Party,09/09/2021,Third Party Payments,131239,Capital Expenditure,Neighbourhoods
8000,Samantha Rose Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130359,Assets,Finance
8000,Smart Beauty,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129415,Assets,Finance
8000,Smart Hair,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129412,Assets,Finance
8000,Strettonhealth,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130355,Assets,Finance
8000,Stylish Strands Hair Design By Fj,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129407,Assets,Finance
8000,The Willow Marsh Farm,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130356,Assets,Finance
8000,Tom'S Barber Shop,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,01/07/2021,Restart Grants,129416,Assets,Finance
7900,Nottinghamshire County Council,Liabilities,Long Term Liabilities,Cotgrave Colliery - Cycle Path,6739,Balance Sheet Exp In The Year,17/08/2021,Balance Sheet Exp In The Year,130180,Liabilities,Finance
7500,East Leake Parish Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,29/09/2021,Supplies & Services,132062,Communities,Public Protection
7500,Peter Tew & Co,Transformation,Customer Services,Customer Services,4807,Premises Rents,13/09/2021,Premises Related Expenditure,131160,Transformation,Corporate Services
7457.6,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/07/2021,Supplies & Services,130238,Capital Expenditure,Public Protection
7298.66,Aumas Limited,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,17/08/2021,Supplies & Services,130895,Capital Expenditure,Public Protection
6791.73,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/09/2021,Employee Related Expenditure,131507,Neighbourhoods,Neighbourhoods
6733.5,Glen Wilson Ltd,Capital Expenditure,Neighbourhoods,Clc Pool Ventilation,0343,Contractors-Third Party,17/08/2021,Third Party Payments,130835,Capital Expenditure,Neighbourhoods
6592.62,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,15/09/2021,Supplies & Services,131839,Neighbourhoods,Public Protection
6539,Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,12/08/2021,Supplies & Services,130747,Capital Expenditure,Public Protection
6300,Wallgate Limited,Transformation,Property Services,Parish Run Pub Conveniences,1072,Service Maintenance Contracts,15/09/2021,Premises Related Expenditure,131309,Transformation,Economic Growth
6127.13,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,24/08/2021,Transport Related Expenditure,131124,Neighbourhoods,Neighbourhoods
6062.17,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130020,Neighbourhoods,Neighbourhoods
6018.75,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/2021,Employee Related Expenditure,129666,Neighbourhoods,Neighbourhoods
6006,Magpie Security Limited,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,15/09/2021,Supplies & Services,131698,Neighbourhoods,Public Protection
6000,Broxtowe Youth Homelessness,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,22/09/2021,Supplies & Services,131621,Neighbourhoods,Public Protection
6000,Culture; Learning And Libraries (Midlands),Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,15/07/2021,Restart Grants,129843,Assets,Finance
6000,Jacobs & Turner Ltd T/A Trespass,Assets,Current Assets,Covid19 Funding (Drs),6219,Restart Grants,30/07/2021,Restart Grants,130362,Assets,Finance
6000,Nottingham And District Cab,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,19/08/2021,Supplies & Services,130708,Neighbourhoods,Public Protection
6000,Nottingham And District Cab,Neighbourhoods,Strategic Housing,Homelessness Prevention,1147,Grants,19/08/2021,Supplies & Services,130709,Neighbourhoods,Public Protection
5908,Nottingham Insulations Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Responsive Works - Buildings,27/08/2021,Premises Related Expenditure,131242,Capital Expenditure,Neighbourhoods
5904,Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,09/09/2021,Supplies & Services,131571,Communities,Planning
5817.84,Eon,Transformation,Economic Regeneration,Cotgrave Hub/Msc -Shared Entry,1878,Electricity,29/09/2021,Premises Related Expenditure,132068,Transformation,Economic Growth
5773.1,Virgin Media Business,Capital Expenditure,Transformation & Innovation,The Crematorium,0684,Programme Budget,19/08/2021,Premises Related Expenditure,131010,Capital Expenditure,Neighbourhoods
5771.01,Bt Telephone Payment Centre,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,28/07/2021,Supplies & Services,129947,Finance & Corporate Services,Corporate Services
5766.88,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130527,Neighbourhoods,Neighbourhoods
5762.74,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,19/08/2021,Supplies & Services,129704,Neighbourhoods,Neighbourhoods
5737,Via East Midlands Ltd,Communities,Planning Policy,Land Charges,1033,Other Services,02/09/2021,Supplies & Services,131336,Communities,Planning
5703.2,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130681,Neighbourhoods,Neighbourhoods
5685.95,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,08/07/2021,Transport Related Expenditure,129535,Neighbourhoods,Neighbourhoods
5684.97,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,21/07/2021,Premises Related Expenditure,129365,Neighbourhoods,Neighbourhoods
5655,New Dec Interiors Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,28/07/2021,Supplies & Services,130210,Capital Expenditure,Public Protection
5633.52,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,19/08/2021,Supplies & Services,130873,Neighbourhoods,Neighbourhoods
,,, Level 5 Cost Centre Name,Level 9 Cost Centre Name,Level 9 Cost Centre Code,Level 9 Account Name,Date Paid, Level 5 Account Name,Transaction Reference,Level 3 Cost Centre Name,Department 
5623.05,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,21/07/2021,Premises Related Expenditure,129367,Neighbourhoods,Neighbourhoods
5544.65,Toot Hill School,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,21/07/2021,Premises Related Expenditure,127581,Neighbourhoods,Neighbourhoods
5541.06,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/07/2021,Employee Related Expenditure,129550,Neighbourhoods,Neighbourhoods
5521.34,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Contractors-Third Party,08/09/2021,Third Party Payments,131629,Capital Expenditure,Economic Growth
5500,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/09/2021,Supplies & Services,132157,Capital Expenditure,Public Protection
5446.1,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/08/2021,Employee Related Expenditure,130155,Neighbourhoods,Neighbourhoods
