Department ,Section,Merchant Type,Transaction Date,Batch Reference Number,Transaction Description,Net Amount,Notes
Finance & Corporate Svs,Customer Services,Catering Provisions,24/01/2022,1286,Bcard-Supplies,7,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Protective Clothing/Uniforms,21/12/2021,1275,Bcard-Uniform,39,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Protective Clothing/Uniforms,24/01/2022,1286,Bcard-Uniform,52.5,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Other Equipment/Materials,21/12/2021,1275,Bcard-Staffsupplies,39.55,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Customer Services,Other Equipment/Materials,21/12/2021,1275,Bcard-Uniform,116.5,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Professional Subscriptions,21/12/2021,1275,Bcard-Fees,233,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Professional Subscriptions,24/01/2022,1286,Bcard-Membership,270,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Training Expenses,24/01/2022,1286,Bcard-Advertisment,226.6,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Public Transport - Employees,21/12/2021,1275,Bcard-Refund,-19,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Public Transport - Employees,21/12/2021,1275,Bcard-Train Tickets,130.5,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Financial Services,Public Transport - Employees,24/01/2022,1286,Bcard-Traintickets,30.8,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,21/12/2021,1275,Bcard-Dns Service,18.16,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,21/12/2021,1275,Bcard-License,11.99,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,22/12/2021,1276,Bcard-Dnsservice,18.33,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,22/12/2021,1276,Bcard-Licensefee,11.99,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,24/01/2022,1286,Bcard-Easydns,18.68,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Maintenance Contracts - S&S,24/01/2022,1286,Bcard-License,11.99,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Software,21/12/2021,1275,Bcard-Iauditor,166.93,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Software,22/12/2021,1276,Bcard-Licensefee,161.89,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Software,24/01/2022,1286,Bcard-Iauditor,132.78,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,It Rechargeable Costs,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Supplies,105.98,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Members Services,Hospitality,24/01/2022,1286,Bcard-Refreshments,6.67,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Members Services,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Refreshments,29.17,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Members Services,Other Miscellaneous Expenses,22/12/2021,1276,Bcard-Refreshments,10.53,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Members Services,Other Miscellaneous Expenses,24/01/2022,1286,Bcard-Refreshments,41.1,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Members Services,Books & Publications,21/12/2021,1275,Bcard-Photos,25,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,21/12/2021,1275,Bcard-Advertisement,75.05,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,21/12/2021,1275,Bcard-Equipment,13.66,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,22/12/2021,1276,Bcard-Advertisemnt,17.3,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,22/12/2021,1276,Bcard-Licensedownloads,29,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Finance & Corporate Svs,Performance And Reputation,Other Equipment/Materials,24/01/2022,1286,Bcard-Advertisment,5,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,21/12/2021,1275,Bcard-Supplies,511.36,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,22/12/2021,1276,Bcard-Supplies,27.01,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,22/12/2021,1276,Bcard-Suppliesfootball,83.33,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,24/01/2022,1286,Bcard-Crasupplies,271.58,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,24/01/2022,1286,Bcard-Eventsupplies,55.36,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Arts & Events,Projects & Activities,24/01/2022,1286,Bcard-Hafsupples,18.28,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Community Development,Other Miscellaneous Expenses,24/01/2022,1286,Bcard-Refreshments,47.08,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Community Safety,Projects & Activities,22/12/2021,1276,Bcard-Foodsafetysupplies,187,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Crematorium,Pre-Apps Planning Service,24/01/2022,1286,Bcard-Planningfees,278.66,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Crematorium,Training Expenses,24/01/2022,1286,Bcard-Advertisment,76.59,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Eastcroft Depot,Public Transport - Employees,21/12/2021,1275,Bcard-Traintickets,44.5,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Environmental Health Ha,Subscriptions,24/01/2022,1286,Bcard-Membership,478,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Catering Provisions,21/12/2021,1275,Bcard-Refreshments,4.6,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Catering Provisions,24/01/2022,1286,Bcard-Refreshments,3.9,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Fuel,46.45,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Supplies,14.19,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1276,Bcard-Paintsupplies,56,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1276,Bcard-Supplies,6.9,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,22/12/2021,1276,Bcard-Supplieskeys,65,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,24/01/2022,1286,Bcard-Suppliesrcp,4.99,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Facilities Team,Other Miscellaneous Expenses,24/01/2022,1286,Bcard-Vansupplies,2.92,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Fleet,Licences - General,21/12/2021,1275,Bcard-Vehicletax,2570,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Fleet,Licences - General,22/12/2021,1276,Bcard-Vehicletax,562.5,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Food Hygiene,Public Transport - Employees,24/01/2022,1286,Bcard-Traintickets,114.2,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Gresham,Other Miscellaneous Expenses,21/12/2021,1275,Bcard-Suppliesnets,108.27,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Gresham,Other Miscellaneous Expenses,22/12/2021,1276,Bcard-Paintsupplies,35.94,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Hackney Carriage/Private Hire,Other Equipment/Materials,22/12/2021,1276,Bcard-Taxilicensingsupplies,48.97,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,22/12/2021,1276,Bcard-Emeraccommodation,171.33,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,12/01/2022,1279,Bcard-Emergaccom,262,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Homeless B&B,Housing-Emergency Accommodn,24/01/2022,1286,Bcard-Accomrefund,-171.33,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Hostel Hound Lodge,Other Miscellaneous Expenses,12/01/2022,1279,Bcard-Supplieshoundlodge,121.11,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Housing Standards,Training Expenses,22/12/2021,1276,Bcard-Training,180,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Housing Standards,Training Expenses,22/12/2021,1276,Bcard-Trainng,320,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Public Health,Welfare Burials,24/01/2022,1286,Bcard-Welfaresupplies,11,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Catering Provisions,21/12/2021,1275,Bcard-Catering,38.9,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Catering Provisions,22/12/2021,1276,Bcard-Refreshments,15.1,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Diesel,21/12/2021,1275,Bcard-Fuel,79.72,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Diesel,22/12/2021,1276,Bcard-Fuelrcp,103.22,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Diesel,24/01/2022,1286,Bcard-Fuelrcp,204.34,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,21/12/2021,1275,Bcard-Display,56.62,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,21/12/2021,1275,Bcard-Supplies,186.04,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,22/12/2021,1276,Bcard-Supplies,31.8,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Rushcliffe Country Park,Other Equipment/Materials,24/01/2022,1286,Bcard-Suppliesrcp,266.45,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Sports Development,Projects & Activities,22/12/2021,1276,Bcard-Supplies,3.56,Expenditure relates to October. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Waste Collection,Small Tools And Plant,21/12/2021,1275,Bcard-Vehiclesupplies,60,Expenditure relates to November. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Waste Collection,Small Tools And Plant,24/01/2022,1286,Bcard-Supplies,129.98,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
Neighbourhoods,Waste Collection,Other Miscellaneous Expenses,24/01/2022,1286,Bcard-Supplies,123.8,Expenditure relates to December. Delay in posting information due to issue with reports with the purchasing card provider
